hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Armed Forces Hymnal. Catholic Supplement","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,AFHC1967,d6,,"Gloria in excelsis Deo",,,,,,,English,,
"At Worship: a hymnal for young churchmen","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,AW41951,116,,"Gloria in excelsis Deo","Earl Bowman Marlatt","Edward Shippen Barnes",,GLORIA,gloria_french,333554332353213,English,,
"Baptist Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,BH1956,64,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Warren M. Angell, 1907-","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Baptist Hymnal (1975 ed)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,BH1975,95,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Warren M. Angell",,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: Source Unknown, 1863, alt.",
"Baptist Hymnal 1991","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,BH1991,100,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Warren M. Angell","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","Traditional French carol"
"Baptist Hymnal 2008","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,BH2008,184,"Angels We Have Heard on High","Gloria in excelsis Deo",,"David Huntsinger","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol",
"Breaking Bread (Vol. 39)","Angels We Have Heard on High (Ángeles cantando están)","Angels we have heard on high (Ángeles cantando están)",angels_we_have_heard_on_high,BB2020,98,"Angels We Have Heard on High (Ángeles cantando están)","Gloria in excelsis Deo","James Chadwick, 1813-1882; Anon.",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862; Trad. French carol, 18th cent.","Trad. French carol"
"Cantate Omnes ... with Supplement","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,COS1958,d8,,"Gloria in excelsis Deo",,,,,,,,,
"Carols for a Merry Christmas and a Joyous Easter","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CMCJ1885,d4,"GLoria in excelsis Deo",,,,,,,,English,,
"Carols of Christmas","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,CoC1946,24,"Angels We Have Heard On High","Gloria in excelsis Deo",,,,"WESTMINSTER CAROL",gloria_french,333554332353213,English,,"Old French"
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,COCN1916,181,,,,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,"Old French Carol"
"Catholic Book of Worship","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CBoW1972,d12,,"Gloria in excelsis Deo",,,,,,,English,,
"Catholic Book of Worship III","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CBOW1994,320,"Angels We Have Heard on High","Gloria in excelsis Deo","John White Chadwick, 1840-1904","Godfrey Ridout","8.7.8.7 with refrain",IRIS,gloria_french,333554332353213,English,,"French traditional"
"Catholic Church Hymnal with Music","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CCH1905,10,,"GLoria in excelsis Deo",,,,,,,,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CHGI1954,d6,,"Gloria in excelsis Deo",,,,,,,English,,
"Celebrating Grace Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CGH2010,125,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"Edward Shippen Barnes; Austin Lovelace",7.7.7.7,GLORIA,gloria_french,333554332353213,English,"Trad. French carol; Tr. <cite>Crown of Jesus</cite>, 1862","Trad. French carol"
"Chalice Carols","Angels We Have heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CC1996,11,"Angels We Have heard on High","Gloria, in excelsis Deo!",,"Edward Shippen Barnes; Austin C. Lovelace",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol; tr. Crown of Jesus, 1862, alt.",
"Chalice Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CH1995,155,"Angels We Have Heard on High",,,"Edward Shippen Barnes; Austin C. Lovelace; Richard E. Gerig","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; tr. <I>Crown of Jesus</i>, 1862, alt.",
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Glory be to God in the highest!","Angels we have heard on high",angels_we_have_heard_on_high,CTCC1873,317,,"Glory be to God in the highest!",,,,,,,English,"""Chapel Hymnal""",
"Children's Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CH1957,173,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,Translated,"Old French Melody"
"Choir Favorites. Volume 4","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,CFV41967,d2,,,,,,,,,,,
"Christian Praise","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CP1964,57,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"Warren M. Angell",,GLORIA,gloria_french,333554332353213,English,Traditional,"Old French Carol"
"Christian Worship (1993): a Lutheran hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CWLH1993,63,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trans. <cite>The Crown of Jesus,</cite> Part 2, London, 1862, alt.; <cite>Nouveau recueil de cantiques</cite>, 1855","<cite>Nouveau recueil de cantiques</cite>, 1855"
"Christian Worship: a hymnal","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,CW1941,187,"Angels We Have Heard On High","Gloria in excelsis Deo",Traditional,,"7.7.7.4 with refrain","ANGELS WE HAVE HEARD",gloria_french,333554332353213,English,Traditional,"Old French-English Carol"
"Christian Worship: Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CWH2021,346,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; Tr.: <cite>The Crown of Jesus</cite>, Part 2, 1862, alt.",French
"Christian Youth Chapbook","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CYC1959,d3,,"Gloria in excelsis Deo",,,,,,,English,,
"Christmas Favorites","Gloria in Excelsis Deo","Angels we have heard on high, Sweetly singing o'er the plains",angels_we_have_heard_on_high,CmFv2000,21,,"Gloria in Excelsis Deo","Bishop Chadwick",,,"[Angels we have heard on high]",gloria_french,333554332353213,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CmiS1947,40,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"THE WESTMINSTER CAROL",gloria_french,333554332353213,English,,"Old French Song"
"Christmas: special songs for boys and girls","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,C41956,d2,,"Gloria in excelsis Deo",,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,MBCH1953,76,,,"Bishop Chadwick",,,GLORIA,gloria_french,333554332353213,English,,
"Church School Hymnal for Children, Grades 3 to 6","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CSHC1964,d11,,"Gloria in excelsis Deo","Earl Marlatt",,,,,,English,,
"Church School Hymnal for Children, Grades I-VI","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CSHC1961,d11,,"Gloria in excelsis Deo",,,,,,,English,,
"Community of Christ Sings","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,CoCS2013,427,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Austin C. Lovelace, 1919-2009","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Crusader Hymns","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CH1966,260,,"Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,,"Old French Carol"
"Crusader Hymns and Hymn Stories","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,CHHS1966,d16,,"Gloria in excelsis Deo",,,,,,,English,,
"Evangelical Lutheran Hymnary","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,ELH1996,116,"Angels We Have Heard on High","Gloria in excelsis Deo","J. Chadwick, 1813-82","E. S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,,"French Carol, c. 1840"
"Evangelical Lutheran Worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,ELW2006,289,"Angels We Have Heard on High","Gloria in excelsis Deo","H. F. Hemy","Edward S. Barnes, 1887-1958",,GLORIA,gloria_french,333554332353213,English,"French carol; <cite>The Crown of Thorns</cite>, tr.","French carol"
"Favorite Hymns","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,FH1938,d10,,"Gloria in excelsis Deo",,,,,,,English,,
"Gather (3rd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,G32011,430,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
"Gather Comprehensive","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GC1994,347,"Angels We Have Heard on High","Gloria, in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French. C. 18th C.; <i>Crown of Jesus Music</i>, London, 1862 (tr.)","French Traditional"
"Gather Comprehensive, Second Edition","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GC2,361,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French, c. 18th C.; <cite>Crown of Jesus Music, London, </cite>1862 (tr.)","French Traditional"
"Glory and Praise (3rd. ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GAP2015,236,"Angels We Have Heard on High","Gloria, in excelis Deo!","James Chadwick, 1813-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French carol"
"Glory to God: the Presbyterian Hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GG2013,113,"Angels We Have Heard on High","Gloria in excelsis Deo!","James Chadwick","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Great Hymns of the Faith","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GHF1968,89,"Angels We Have Heard on High","Gloria in excelsis Deo!",,"John W. Peterson, 1921-","7.7.7.7 with refain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th century?","French melody, 18th century?"
"Great Songs of the Church (Revised)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,GSC1986,201,"Angels We Have Heard on High",,,,,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol, Nouveau recueil de cantiques</i>, 1855; trans. Crown of Jesus</i>",
"Hymnal and Liturgies of the Moravian Church","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HLMC1969,78,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward Shippen Barnes, 1887-",,GLORIA,gloria_french,333554332353213,English,"Traditional French carol (1855)","French carol melody"
"Hymnal of Christian Unity","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HoCU1964,9,"Angels We Have Heard on High","Gloria in excelsis Deo",,Anon.,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional Carol, 18th c. ","French Carol, 18th C."
"Hymnal of the Church of God","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HCG1971,85,"Angels We Have Heard on High","Gloria in excelsis Deo;",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol","French carol melody"
"Hymnal: A Worship Book","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,HAWB1992,197,"Angels we have heard on high","Gloria in excelsis Deo","Unknown; Unknown; Earl Marlatt",,,GLORIA,gloria_french,333554332353213,English,"<cite>Nouveau Recueil de Cantiques</cite>, 1855; <cite>New Church Hymnal</cite>, 1937","Traditional French carol, <cite>Nouveau Recueil de Cantiques</cite>, 1855"
"Hymnbook for Christian Worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,H4CW1970,129,"Angels We Have Heard on High","Gloria in excelsis Deo","Earl Marlatt, 1892- ",,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Hymns and Songs for Catholic Children","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,HSCC1870,22,"Angels We Have Heard On High",,,,,,,,English,,
"Hymns and Songs for Church Schools","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HSCS1962,d18,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HPP2007,121,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French Carol; Trans.: <cite>Crown of Jesus Music</cite>, London, 1862","French Carol"
"Hymns for Teentime","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,H4T1957,d1,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns for the Celebration of Life","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,H4Co1964,d16,,"Gloria in excelsis Deo","Earl Marlatt",,,,,,English,,
"Hymns for the Family of God","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,HFFG1976,192,"Angels We Have Heard On High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Hymns for the Living Church","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HFLC1974,113,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol",
"Hymns for Youth","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,H4Y1966,70,"Angels We Have Heard on High","Gloria ",,"James Harris","7.7.7.7 with refrain",GLORIA,gloria_french,33355433235321,English,,"French carol melody"
"Hymns of Faith","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HHOF1980,136,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,"[Angels we have heard on high]",gloria_french,333554332353213,English,"Traditional French carol",
"Hymns of Faith and Life","Angels We Have Heard On High","Angels we have heard on high",angels_we_have_heard_on_high,HoFL1976,122,"Angels We Have Heard On High","Gloria in excelsis",,,"7.7.7.7 with refrain",,,,English,"Traditional French Carol, 1855; Translated in Crown of Jesus, 1862",
"Hymns of Glorious Praise","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HoGP1969,d26,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HGCC1968,d23,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns of Promise: a large print songbook","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HOP2015,155,"Angels We Have Heard on High","Gloria in excelsis Deo!",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"Hymns of the Christian Life. Rev. ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HCLR1962,d23,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HCLR1978,62,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HCL1992,62,,"Gloria in excelsis Deo",,,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,LDS1985,203,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"French carol, ca. 1862","French carol"
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,HotS1982,237,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,"Traditional French Carol","Traditional French Carol"
"Hymns of the Spirit for Use in the Free Churches of America","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HSUF1937,175,,"Gloria in excelsis Deo",,,,"ANGEL VOICES",gloria_french,333554332353213,English,,
"Hymns of Truth and Praise","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,HTP1971,153,,"Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,English,,
"Hymns to the Living God","Angels We Have Heard on High","Angels, we have heard on high",angels_we_have_heard_on_high,HTLG2017,113,"Angels We Have Heard on High","Gloria, in excelsis Deo",,"Edward S. Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Traditional French carol, 18th cent.; Tr. <cite>Crown of Jesus</cite>, 1862","Traditional French melody, 18th cent."
"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,HCCS1873,d6,,,,,,,,,English,,
"Journeysongs (2nd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,JS2003,341,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick, 1813-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French Carol"
"Journeysongs (3rd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,JS2012,308,"Angels We Have Heard on High","Gloria in excelsis Deo","James Chadwick, 1831-1882",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol, ca. 18th cent.; Tr.: <cite>Crown of Jesus Music, II</cite>, London, 1862","Trad. French Carol"
"Jubilee Hymns. Book III","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHBI1952,d3,,"Gloria in excelsis Deo","James Chadwick",,,,,,English,,
"Jubilee Hymns. Book IV","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHBI1954,d4,,"Gloria in excelsis Deo","James Chadwick",,,,,,English,,
"Jubilee Hymns. Parish worship ed.","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHP1963,d5,,"Gloria in excelsis Deo","James Chadwick",,,,,,,,
"Jubilee Hymns. Parish worship ed. with supplement","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JHP1964,ad5,,"Gloria in excelsis Deo","James Chadwick",,,,,,English,,
"Junior Choir Vol. 2","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JCV21960,d2,,"Gloria in excelsis Deo",,,,,,,English,,
"Junior Hymnal","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,JH1964,d7,,"Gloria in excelsis Deo",,,,,,,English,,
"Laudate Hymnal and Choir Book","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,LHCB1957,d6,,"Gloria in excelsis Deo",,,,,,,English,,
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,LCNS1885,16,"Gloria in excelsis Deo",,,,,"[Angels we have heard on high]",gloria_french,332335543133233,English,,
"Lead Me, Guide Me (2nd ed.)","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,LMGM2012,246,"Angels We Have Heard on High","Glória in excélsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"<i>Les anges dans nos campagnes</i>; French carol, c. 18th C.; tr. from <i>Crown of Jesus Music</i>, London, 1862","French carol"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Les anges dans nos campagnes (Angels We Have Heard On High)","Les anges dans nos campagnes (Angels we have heard on high)",angels_we_have_heard_on_high,LUYH2013,82,"Les anges dans nos campagnes (Angels We Have Heard On High)","Gloria in excelsis Deo",,"Edward S. Barnes",,GLORIA,gloria_french,333554332353213,"English; French","French, 18th c.;  Tr. <cite>Crown of Jesus Music</cite>, 1862, alt.","French, 18th c."
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,LH2019,107,,,,,,,,,English,,
"Lutheran Book of Worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,LBoW1978,71,"Angels We Have Heard on High",Gloria,,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol; Tr. ""Crown of Jesus,"" 1862","French carol"
"Lutheran Service Book","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,LSB2006,368,"Angels We Have Heard on High",,,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French; <cite>The Crown of Jesus, Part 2</cite>, London, 1862, alt. (Tr.)",French
"Lutheran Worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,LW1982,55,"Angels We Have Heard on High","Gloria in excelsis Deo",,,,GLORIA,gloria_french,333554332353213,"English; Latin","French carol; tr. H. F. Hemy, <i>Crown of Jesus Music</i>, Part II, 1862, alt.","French carol"
"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","GLoria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,MHCS1903,d6,,"GLoria in excelsis Deo",,,,,,,English,,
"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","Sing, O sing this blessed morn","Angels we have heard on high",angels_we_have_heard_on_high,MSCH1925,d5,,"Sing, O sing this blessed morn",,,,,,,English,,
"Moravian Book of Worship","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,Mor1995,288,"Angels We Have Heard on High",,,"Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"Trad. French Carol","French carol melody"
"One in Faith","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,OIF2014,378,"Angels We Have Heard on High","Gloria in excelsis Deo",,"Edward S. Barnes, 1887-1958","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, 18th cent.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862, alt.","French carol"
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Angels We Have Heard on High","Angels we have heard on high",angels_we_have_heard_on_high,OLOF2018,271,"Angels We Have Heard on High","Gloria in excelsis Deo",,,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,English,"French carol, c. 18th C.; Tr.: <cite>Crown of Jesus Music</cite>, London, 1862","French carol"
"Oramos Cantando = We Pray In Song","Angels We Have Heard on High (Un Angelical Cantar)","Angels we have heard on high (Un angelical cantar)",angels_we_have_heard_on_high,OC2013,371,"Angels We Have Heard on High (Un Angelical Cantar)","Gloria in excelsis Deo (Gloria a Dios en el cielo)","Dimas Planas-Belfort, 1934-1992",,"7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,"English; Spanish","French, c. 18th C.; English tr. from <cite>Crown of Jesus Music</cite>, London, 1862","French traditional"
