displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,763
"God Bless Our Native Land","God bless our native land, Firm may she","God Bless Our Native Land",,god_bless_our_native_land_firm_may_she,,"Rev. Chas. T. Brooks, alt",,,666
National,"Lord!  while for all mankind we pray",National,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"Psalm 48","Great is the Lord our God","Psalm 48",,great_is_the_lord_our_god_and_let_his,English,"Isaac Watts",,,301
"Forefathers' Day","O God, beneath thy guiding hand","Forefathers' Day",,o_god_beneath_thy_guiding_hand,English,"Leonard Bacon",,,283
"In all my vast concerns with thee","In all my vast concerns with thee",,,in_all_my_vast_concerns_with_thee,,Watts,8.6.8.6,,251
"Lord of Our Life and God of Our Salvation","Lord of our life and God of our salvation","Lord of Our Life and God of Our Salvation",,lord_of_our_life_and_god_of_our_salva,English,"Matthäus A. von Löwenstern (1594-1648); Philip Pusey; John J. Overholt",11.11.11.5,,220
"Jesu, my Lord, I thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"Henry Collins, 1827-1919",8.8.8.8.8.8,,217
"Christ is our corner stone","Christ is our corner stone",,,christ_is_our_cornerstone,English,"John Chandler",6.6.6.6.8.8,,186
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",,great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm",,,184
"In Loud Exalted Strains","In loud exalted strains","In Loud Exalted Strains",,in_loud_exalted_strains,English,"Benjamin Francis, 1734-1799",6.6.6.6.8.8,,139
"My God, I am thine","My God, I am thine",,,my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley, 1707-1788","5.5.11 D",,138
"Lord of mercy and of might, of mankind","Lord of mercy and of might, of mankind",,,lord_of_mercy_and_of_might_of_mankind,English,"Bp. Reginald Heber (1783-1826)",,,116
"The promises I  sing","The promises I  sing",,,the_promises_i_sing,,Doddridge,,,106
"All Things Are Thine","All things are thine; no gift have we","All Things Are Thine",,all_things_are_thine_no_gift_have_we,English,"John Greenleaf Whittier (1807-1892)","8.8.8.8 ",,92
"We Come Unto Our Fathers' God","We come unto our fathers' God","We Come Unto Our Fathers' God",,we_come_unto_our_fathers_god,,"Thomas H. Gill",8.7.8.7.8.8.7,,78
"Jesus, I Will Trust Thee","Jesus, I will trust Thee","Jesus, I Will Trust Thee","Jesus, I will trust Thee.",jesus_i_will_trust_thee_trust_thee_with_,English,"Mary J. Walker","6.5.6.5 D with refrain",,61
"O God, what offering shall I give","O God, what offering shall I give",,,o_god_what_offering_shall_i_give,English,"Joachim Lange, 1670-1744; John Wesley, 1703-1791",8.8.8.8.8.8,,58
"The Condescension of God","Eternal pow'r, almighty God","The Condescension of God",,eternal_power_almighty_god,English,,,,57
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"O Lord, Hear My Prayer","O Lord, hear my prayer","O Lord, Hear My Prayer",,o_lord_hear_my_prayer_o_lord_hear,English,"Taizé Community",,,45
"Be thou my guardian and my guide","Be thou my guardian and my guide",,,be_thou_my_guardian_and_my_guide,English,"Isaac Williams, 1802-1865",8.6.8.6,,34
"Unto Thy Temple, Lord, We Come","Unto thy temple, Lord, we come","Unto Thy Temple, Lord, We Come",,unto_thy_temple_lord_we_come,English,"Robert Collyer (1823-1912)",8.8.8.8,,30
"Come, O Thou God of Grace","Come, O Thou God of grace","Come, O Thou God of Grace",,come_o_thou_god_of_grace,,"William E. Evans",6.6.4.6.6.6.4,,30
