displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God will never leave thee","God will never leave thee",god_will_never_leave_thee,"Children's Hosannas",CH1880,d15,,,"Frances E. Cox",,,,,,English,,
"All My Plea","Lord, to thee in deep contrition",lord_to_thee_in_deep_contrition,"Children's Hosannas",CH1880,d71,"All My Plea","All my hope, all my plea","Fanny J. Crosby",,,,,,English,,
"Far from home","Far from my home in this strange land",far_from_my_home_in_this_strange_land,"Children's Hosannas",CH1880,d11,"Far from home",,"William Thomas Dale",,,,,,English,,
"My son, give me thine heart","Full oft I've heard this gentle whisper",full_oft_ive_heard_this_gentle_whisper,"Children's Hosannas",CH1880,d13,"My son, give me thine heart","Give me thine heart, give me thine heart","William Thomas Dale",,,,,,English,,
"Temperance battle hymn","Great God, lift up thy hand",great_god_lift_up_thy_hand,"Children's Hosannas",CH1880,d16,"Temperance battle hymn",,"William Thomas Dale",,,,,,English,,
"High raise your heads","High raise your heads",high_raise_your_heads,"Children's Hosannas",CH1880,d24,,,"William Thomas Dale",,,,,,English,,
"Hosanna, let us sing","Hosanna to the Son of David, the Hebrew children",hosanna_to_the_son_of_david_the_hebrew_c,"Children's Hosannas",CH1880,d25,,"Hosanna, let us sing","William Thomas Dale",,,,,,English,,
"How pleasant is the sight When children all agree","How pleasant is the sight When children all agree",how_pleasant_is_the_sight_when_children_,"Children's Hosannas",CH1880,d27,,,"William Thomas Dale",,,,,,English,,
"I am a little pilgrim","I am a little pilgrim",i_am_a_little_pilgrim_dale,"Children's Hosannas",CH1880,d30,,,"William Thomas Dale",,,,,,English,,
"Going home, going home","I am going to heaven, my home",i_am_going_to_heaven_my_home,"Children's Hosannas",CH1880,d31,,"Going home, going home","William Thomas Dale",,,,,,English,,
"Nearing the port","I am nearing the port",i_am_nearing_the_port,"Children's Hosannas",CH1880,d32,"Nearing the port","Nearing, yes, nearing","William Thomas Dale",,,,,,English,,
"I am sweeping through the gates","I am sweeping through the gates",i_am_sweeping_through_the_gates,"Children's Hosannas",CH1880,d33,,,"William Thomas Dale",,,,,,English,,
"The holy mountains","In the high and holy mountains",in_the_high_and_holy_mountains,"Children's Hosannas",CH1880,d51,"The holy mountains",,"William Thomas Dale",,,,,,English,,
"Jesus wept","Jesus wept, he wept for me",jesus_wept_he_wept_for_me,"Children's Hosannas",CH1880,d59,"Jesus wept","Jesus wept, Jesus wept","William Thomas Dale",,,,,,English,,
"Waiting, yes waiting","Just waiting the summons to welcome me home",just_waiting_the_summons_to_welcome_me_h,"Children's Hosannas",CH1880,d60,,"Waiting, yes waiting","William Thomas Dale",,,,,,English,,
"Lord, bless our temperance band","Lord, bless our temperance band",lord_bless_our_temperance_band,"Children's Hosannas",CH1880,d68,,,"William Thomas Dale",,,,,,English,,
"Make room for a little child","Lord, make room for a little child",lord_make_room_for_a_little_child,"Children's Hosannas",CH1880,d70,,"Make room for a little child","William Thomas Dale",,,,,,English,,
"O Lord, we love thy Sabbaths","O Lord, we love thy Sabbaths",o_lord_we_love_thy_sabbaths,"Children's Hosannas",CH1880,d79,,,"William Thomas Dale",,,,,,English,,
"By and by","Over Jordan we shall meet",over_jordan_we_shall_meet,"Children's Hosannas",CH1880,d92,"By and by",,"William Thomas Dale",,,,,,English,,
"Three warnings","Resist not the Spirit",resist_not_the_spirit,"Children's Hosannas",CH1880,d94,"Three warnings",,"William Thomas Dale",,,,,,English,,
"O, heaven [haven] sweet heaven [haven]","Sweet haven of rest, the home",sweet_haven_of_rest_the_home,"Children's Hosannas",CH1880,d104,,"O, heaven [haven] sweet heaven [haven]","William Thomas Dale",,,,,,English,,
"Sweet land of rest beyond","Sweet land of rest beyond",sweet_land_of_rest_beyond_this_vale_wh,"Children's Hosannas",CH1880,d105,,,"William Thomas Dale",,,,,,English,,
"He leadeth me, leadeth me","The Lord's my Shepherd",the_lords_my_shepherd_dale,"Children's Hosannas",CH1880,d111,,"He leadeth me, leadeth me","William Thomas Dale",,,,,,English,,
"Rest beyond the tide","There's rest beyond the tide",theres_rest_beyond_the_tide,"Children's Hosannas",CH1880,d119,"Rest beyond the tide","There's rest, sweet rest","William Thomas Dale",,,,,,English,,
"Joy cometh in the morning","Weeping may last for a night",weeping_may_last_for_a_night,"Children's Hosannas",CH1880,d139,"Joy cometh in the morning","Weeping shall last, weeping","William Thomas Dale",,,,,,English,,
"We'll wait till Jesus comes","We'll wait till Jesus comes",well_wait_till_jesus_comes,"Children's Hosannas",CH1880,d140,,,"William Thomas Dale",,,,,,English,,
"Now would I yield to thee, Savior divine","Now would I yield to thee, Savior divine",now_would_i_yield_to_thee_savior_divine,"Children's Hosannas",CH1880,d76,,,"W. H. Darnall",,,,,,English,,
"Hosanna to Jesus","Hosanna we sing to Jesus",hosanna_we_sing_to_jesus,"Children's Hosannas",CH1880,d26,"Hosanna to Jesus",,"C. Darnton",,,,,,English,,
"Go, pleading earnestly","Go tell the wanderer, Go tell the erring",go_tell_the_wanderer_go_tell_the_erring,"Children's Hosannas",CH1880,d14,,"Go, pleading earnestly","Frank M. Davis",,,,,,English,,
"Consider thou the lilies fair","Consider thou the lilies fair",consider_thou_the_lilies_fair,"Children's Hosannas",CH1880,d7,,,"M. B. DeWitt",,,,,,English,,
"Hear the little feet","Hear the little feet",hear_the_little_feet,"Children's Hosannas",CH1880,d20,,,"M. B. DeWitt",,,,,,English,,
"Nearer, dearer, I long to feel my Savior","I long to feel my Savior near",i_long_to_feel_my_savior_near,"Children's Hosannas",CH1880,d43,,"Nearer, dearer, I long to feel my Savior","M. B. DeWitt",,,,,,English,,
"Sound the notes of the song","Let the whole world be joined",let_the_whole_world_be_joined,"Children's Hosannas",CH1880,d65,,"Sound the notes of the song","M. B. DeWitt",,,,,,English,,
"I'm almost at home","My vision of faith has been cleared",my_vision_of_faith_has_been_cleared,"Children's Hosannas",CH1880,d75,"I'm almost at home","Almost at home","M. B. DeWitt",,,,,,English,,
"The power and presence alone","O Spirit of grace, draw thou",o_spirit_of_grace_draw_thou,"Children's Hosannas",CH1880,d81,,"The power and presence alone","M. B. DeWitt",,,,,,English,,
"The binding power","O, that my heart might ever feel",o_that_my_heart_might_ever_feel,"Children's Hosannas",CH1880,d83,"The binding power",,"M. B. DeWitt",,,,,,English,,
"Hope through grace","Patiently waiting the will of the Lord",patiently_waiting_the_will_of_the_lord,"Children's Hosannas",CH1880,d93,"Hope through grace","Praise to Jesus for mercy divine","M. B. DeWitt",,,,,,English,,
"The cup of death","Taste not the cup of death",taste_not_the_cup_of_death,"Children's Hosannas",CH1880,d107,"The cup of death","O, shun the deadly cup","M. B. DeWitt",,,,,,English,,
"God is love","When morning beams awake",when_morning_beams_awake,"Children's Hosannas",CH1880,d141,,"God is love","M. B. DeWitt",,,,,,English,,
"Walking the sea","There's a light on the dark and surging deep",theres_a_light_on_the_dark_and_surging_d,"Children's Hosannas",CH1880,d118,"Walking the sea",,"John P. Ellis",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Children's Hosannas",CH1880,d19,,,"Jonathan Evans",,,,,,English,,
"Yes, we must","O must we leave the old home",o_must_we_leave_the_old_home,"Children's Hosannas",CH1880,d80,,"Yes, we must","Arthur W. French",,,,,,English,,
"Flash the toplights far and wide","Out to [the] sea mid [midst] stormy gales",out_to_sea_midst_stormy_gales,"Children's Hosannas",CH1880,d91,,"Flash the toplights far and wide","Arthur W. French",,,,,,English,,
"Show to me Jesus","Help me to come to Jesus",help_me_to_come_to_jesus,"Children's Hosannas",CH1880,d23,"Show to me Jesus",,"Charles H. Gabriel",,,,,,English,,
"Thee I love","Jesus, my Savior, thee I love",jesus_my_savior_thee_i_love,"Children's Hosannas",CH1880,d57,,"Thee I love","Charles H. Gabriel",,,,,,English,,
"Hear the voice of Jesus say","Let the little children come, and forbid",let_the_little_children_come_and_forbid,"Children's Hosannas",CH1880,d64,,"Hear the voice of Jesus say","Charles H. Gabriel",,,,,,English,,
"While the years of eternity roll","I will sing you a song of that [a] [the] beautiful",i_will_sing_you_a_song_of_that_beautiful,"Children's Hosannas",CH1880,d46,,"While the years of eternity roll","Ellen M. H. Gates",,,,,,English,,
"Guide me, O my blessed Savior","Guide me, O my blessed Savior, For I need thee every day",guide_me_o_my_blessed_savior_for_i_need_,"Children's Hosannas",CH1880,d17,,"Guide me, O my blessed Savior","R. A. Glenn",,,,,,English,,
"A crown in heaven you shall wear","I know there's a home for the good that labor here",i_know_theres_a_home_for_the_good_that_l,"Children's Hosannas",CH1880,d42,"A crown in heaven you shall wear","Labor on","R. A. Glenn",,,,,,English,,
"We shall meet over there","O I long to go home to that [the] mansion [mansions]",o_i_long_to_go_home_to_that_the_mansion_,"Children's Hosannas",CH1880,d78,,"We shall meet over there","R. A. Glenn",,,,,,English,,
"Jesus will be there","We shall meet again, how sweet the time will be",we_shall_meet_again_how_sweet_the_time_w,"Children's Hosannas",CH1880,d137,"Jesus will be there","Sweet it is to know Jesus will be there","R. A. Glenn",,,,,,English,,
"Gather the harvest in","The harvest field's already white",the_harvest_fields_already_white,"Children's Hosannas",CH1880,d110,,"Gather the harvest in","S. J. Graham",,,,,,English,,
"Victory through Christ","Sing aloud, all ye ransomed",sing_aloud_all_ye_ransomed,"Children's Hosannas",CH1880,d100,"Victory through Christ","Salvation and glory and honor","J. B. Green",,,,,,English,,
"Thou art, O Lord, the Way","Thou art, O Lord, the Way",thou_art_o_lord_the_way,"Children's Hosannas",CH1880,d125,,,"J. B. Green",,,,,,English,,
"O come to the fountain of cleansing with me","O come to the fountain of cleansing with me",o_come_to_the_fountain_of_cleansing_with,"Children's Hosannas",CH1880,d77,,,"S. Y. Barmer",,,,,,English,,
"What hast thou done for me","I gave my life for [to] thee",i_gave_my_life_for_thee,"Children's Hosannas",CH1880,d38,"What hast thou done for me",,"Frances Ridley Havergal",,,,,,English,,
"We shall know as we are known","When the mists have [mist has] rolled in splendor",when_the_mists_have_rolled_in_splendor,"Children's Hosannas",CH1880,d143,,"We shall know as we are known","Annie Herbert",,,,,,English,,
"Singing with the angels","I have dreamed sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"Children's Hosannas",CH1880,d41,,"Singing with the angels","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus is waiting, waiting","Jesus is calling and bids you return",jesus_is_calling_and_bids_you_return,"Children's Hosannas",CH1880,d54,,"Jesus is waiting, waiting","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Tell me all about Jesus","Tell me all about Jesus",tell_me_all_about_jesus,"Children's Hosannas",CH1880,d108,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hallelujah, light is beaming","Many at the cross are kneeling",many_at_the_cross_are_kneeling,"Children's Hosannas",CH1880,d73,,"Hallelujah, light is beaming","Alfred J. Hough",,,,,,English,,
"Land of light","My heavenly home is bright and fair",my_heavenly_home_is_bright_and_fair_nor_,"Children's Hosannas",CH1880,d74,"Land of light","We are marching on to Zion","William Hunter",,,,,,English,,
"Only waiting","I am waiting for the morning of the blessed day to dawn",i_am_waiting_for_the_morning_of_the_bles,"Children's Hosannas",CH1880,d36,"Only waiting",,"W. G. Irvin",,,,,,English,,
"I love to trust in Jesus, my Savior so adored","I love to trust in Jesus, my Savior so adored",i_love_to_trust_in_jesus_my_savior_so_ad,"Children's Hosannas",CH1880,d44,,,"Mary D. James",,,,,,English,,
"Gather them in","Open the door for the children",open_the_door_for_the_children,"Children's Hosannas",CH1880,d88,,"Gather them in","Mary Ann Kidder",,,,,,English,,
"Christmas bells","Happy Christmas bells are ringing",happy_christmas_bells_are_ringing,"Children's Hosannas",CH1880,d18,"Christmas bells","Ring, sweet bells, O ring again","Aldine S. Kieffer",,,,,,English,,
"My happy home","I have a home above the starry skies",i_have_a_home_above_the_starry_skies,"Children's Hosannas",CH1880,d40,"My happy home","O, my home, happy home","Aldine S. Kieffer",,,,,,English,,
"Jacob's well","Jesus sat by the well",jesus_sat_by_the_well,"Children's Hosannas",CH1880,d58,"Jacob's well","Ho, every one that thirsteth","Aldine S. Kieffer",,,,,,English,,
"The morning light","O the night of time soon shall pass away",o_the_night_of_time_soon_shall_pass_away,"Children's Hosannas",CH1880,d84,"The morning light","We are watching now for the morning light","Aldine S. Kieffer",,,,,,English,,
"The Eden of love","O when shall I dwell in my father's bright home",o_when_shall_i_dwell_in_my_fathers_brigh,"Children's Hosannas",CH1880,d85,"The Eden of love",,"Aldine S. Kieffer",,,,,,English,,
"O home, sweet home","I am thinking of home, of my Father's house",i_am_thinking_of_home_of_my_fathers_hous,"Children's Hosannas",CH1880,d35,,"O home, sweet home","Mary F. Kirby",,,,,,English,,
"Wake the song, O Zion's daughter","Wake the song, O Zion's daughter",wake_the_song_o_zions_daughter,"Children's Hosannas",CH1880,d133,,,"Jane Elizabeth Leeson",,,,,,English,,
"Beautiful land of rest","Jerusalem, forever bright",jerusalem_forever_bright,"Children's Hosannas",CH1880,d53,"Beautiful land of rest",,"Robert Lowry",,,,,,English,,
"Beautiful river","Shall we gather at [by] the river, Where bright angel feet have trod",shall_we_gather_at_the_river,"Children's Hosannas",CH1880,d99,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Beware of the wine","Beware of the wine",beware_of_the_wine,"Children's Hosannas",CH1880,d5,,"Beware of the wine","Joseph H. Martin",,,,,,English,,
"At the beautiful gate","I think I should mourn",i_think_i_should_mourn,"Children's Hosannas",CH1880,d45,"At the beautiful gate","Yes, waiting and watching for me","Joseph H. Martin",,,,,,English,,
"At the gate of Eden","In the happy Eden",in_the_happy_eden,"Children's Hosannas",CH1880,d50,,"At the gate of Eden","Joseph H. Martin",,,,,,English,,
"Happy home, happy home","O when shall I soar",o_when_shall_i_soar,"Children's Hosannas",CH1880,d86,,"Happy home, happy home","Joseph H. Martin",,,,,,English,,
"Blessed Master come in","Said a voice behold",said_a_voice_behold,"Children's Hosannas",CH1880,d97,"Blessed Master come in","Thou knocker divine I'll open the door","Joseph H. Martin",,,,,,English,,
"Jesus, Savior, cast me not away","Spurn me not, O loving Savior",spurn_me_not_o_loving_savior,"Children's Hosannas",CH1880,d103,,"Jesus, Savior, cast me not away","Joseph H. Martin",,,,,,English,,
"Early come to me","When the flowers are springing",when_the_flowers_are_springing,"Children's Hosannas",CH1880,d142,,"Early come to me","Joseph H. Martin",,,,,,English,,
"Jesus, my Savior","After a journey of toiling",after_a_journey_of_toiling,"Children's Hosannas",CH1880,d2,,"Jesus, my Savior","John McPherson",,,,,,English,,
"Yes, there's room beyond the river","Is there room for me up yonder",is_there_room_for_me_up_yonder,"Children's Hosannas",CH1880,d52,,"Yes, there's room beyond the river","John McPherson",,,,,,English,,
"O [Sweet] land for [of] rest for thee I sigh","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Children's Hosannas",CH1880,d82,,,"Elizabeth K. Mills",,,,,,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"Children's Hosannas",CH1880,d95,,"Ride on, ride on in majesty","Henry H. Milman; Henry Hart Milman",,,,,,English,,
"Land far away","We will cheerfully bear every trial",we_will_cheerfully_bear_every_trial,"Children's Hosannas",CH1880,d138,"Land far away","O, help me to labor and wait","J. C. Murray",,,,,,English,,
"Hosanna to our King","Let all created mortals sing",let_all_created_mortals_sing,"Children's Hosannas",CH1880,d63,"Hosanna to our King","Where the tree of life is","N. H. Murrey",,,,,,English,,
"The gospel harvest","The Master's calling, calling",the_masters_calling_calling,"Children's Hosannas",CH1880,d113,"The gospel harvest","Be reaping, reaping","N. H. Murrey",,,,,,English,,
"Waiting for my angel boatman","I am waiting, I am waiting",i_am_waiting_i_am_waiting_orr,"Children's Hosannas",CH1880,d37,,"Waiting for my angel boatman","James L. Orr",,,,,,English,,
"What a meeting of the loved ones","When we gather at the Savior's call",when_we_gather_at_the_saviors_call,"Children's Hosannas",CH1880,d146,"What a meeting of the loved ones",,"James L. Orr",,,,,,English,,
"Beautiful land","Beyond the narrow stream",beyond_the_narrow_stream,"Children's Hosannas",CH1880,d6,"Beautiful land",,"Charles Edward Pollock",,,,,,English,,
"Jesus loves the children dear, loves to have them","Jesus loves the children dear, loves to have them",jesus_loves_the_children_dear_loves_to_h,"Children's Hosannas",CH1880,d56,,,"Charles Edward Pollock",,,,,,English,,
"The voice of Jesus, O how sweet","Oppressed with sin beyond degree",oppressed_with_sin_beyond_degree,"Children's Hosannas",CH1880,d90,,"The voice of Jesus, O how sweet","Frank Pollock",,,,,,English,,
"Ring, O saints, the bells of gladness","Sing the glad and wondrous story",sing_the_glad_and_wondrous_story,"Children's Hosannas",CH1880,d101,,"Ring, O saints, the bells of gladness","Frank Pollock",,,,,,English,,
"We must work for Jesus","We must work for Jesus",we_must_work_for_jesus,"Children's Hosannas",CH1880,d136,,,"Helen F. Shaw",,,,,,English,,
"Bringing in the sheaves, bringing in the sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Children's Hosannas",CH1880,d102,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Hear him calling","Are you staying, safely staying",are_you_staying_safely_staying,"Children's Hosannas",CH1880,d3,"Hear him calling","On your ear his loving tones are falling","Mary B. C. L. Slade",,,,,,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard thee calling",sweetly_lord_have_we_heard_thee_calling,"Children's Hosannas",CH1880,d106,"Footsteps of Jesus","Footprints of Jesus","Mary B. C. L. Slade",,,,,,English,,
"Free waters","There's a fountain free, 'tis for you and me",theres_a_fountain_free_tis_for_you_and_m,"Children's Hosannas",CH1880,d117,"Free waters","Will you come to the fountain","Mary B. C. L. Slade",,,,,,English,,
"Gathering home, gathering home, never to sorrow","Up to the bountiful [beautiful] Giver of life",up_to_the_bountiful_giver_of_life,"Children's Hosannas",CH1880,d132,,"Gathering home, gathering home, never to sorrow","Mary B. C. L. Slade",,,,,,English,,
"Yes, my native land, I love thee","Yes, my native land, I love thee",yes_my_native_land_i_love_thee,"Children's Hosannas",CH1880,d148,,,"Samuel Francis Smith",,,,,,English,,
"Always be bright and joyous","This is the sweetest story, wonderful, strange",this_is_the_sweetest_story_wonderful_str,"Children's Hosannas",CH1880,d122,,"Always be bright and joyous","Margarette W. Snodgrass",,,,,,English,,
"Be waiting and watching for me","O when we are called by the angels",o_when_we_are_called_by_the_angels,"Children's Hosannas",CH1880,d87,,"Be waiting and watching for me","J. O. Spurgeon",,,,,,English,,
"Chiming, sweetly chiming","Tripping lightly, tripping o'er the verdant lawn",tripping_lightly_tripping_oer_the_verdan,"Children's Hosannas",CH1880,d130,,"Chiming, sweetly chiming","R. G. Staples",,,,,,English,,
"The daylight fades, the evening shades","The daylight fades, the evening shades",the_daylight_fades,"Children's Hosannas",CH1880,d109,,,"Thomas C. Summers",,,,,,English,,
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Children's Hosannas",CH1880,d114,,,"T. O. Summers",,,,,,English,,
"Olive's brow","'Tis midnight, and on Olive's brow",tis_midnight_and_on_olives_brow,"Children's Hosannas",CH1880,d128,"Olive's brow",,"William B. Tappan, 1794-1849",,,,,,English,,
"The Master hath need of the reapers","The Master hath need of the reapers",the_master_hath_need_of_the_reapers,"Children's Hosannas",CH1880,d112,,,"Annie Howe Thompson",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Children's Hosannas",CH1880,d96,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Children's Hosannas",CH1880,d12,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Children's Hosannas",CH1880,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Happy home above","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"Children's Hosannas",CH1880,d116,"Happy home above","Happy home, happy home","Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Children's Hosannas",CH1880,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Glory, hallelujah","The Sabbath morn is beaming",the_sabbath_morn_is_beaming,"Children's Hosannas",CH1880,d115,,"Glory, hallelujah","S. J. C. Whittlesey",,,,,,English,,
"Nearer, nearer, still nearer","Each day a little nearer",each_day_a_little_nearer,"Children's Hosannas",CH1880,d9,,"Nearer, nearer, still nearer","Faith Williams",,,,,,English,,
"This I do for thee","I give myself to thee",i_give_myself_to_thee,"Children's Hosannas",CH1880,d39,"This I do for thee",,"Faith Williams",,,,,,English,,
