displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 68:1-10, 32-35","Sing God's glory above the heavens",sing_gods_glory_above_the_heavens,"The United Methodist Hymnal",UMH,792,"Psalm 68:1-10, 32-35","Sing God's glory above the heavens",,"Bliss Wiant",,"[Sing God's glory above the heavens]",sing_gods_glory_above_the_heav_chinese,66555U1D6(U1)2,English,,"Chinese melody"
"Psalm 9:11-20","We shall tell among the peoples",we_shall_tell_among_the_peoples,"The United Methodist Hymnal",UMH,744,"Psalm 9:11-20","We shall tell among the peoples",,"Richard Proulx",,"[We shall tell among the peoples]",we_shall_tell_among_the_peoples_proulx,161D61253,English,,
"Psalm 10:12-18","Defend the needy and the poor",defend_the_needy_and_the_poor,"The United Methodist Hymnal",UMH,745,"Psalm 10:12-18","Defend the needy and the poor","S. T. Kimbrough, Jr",,,"[Defend the needy and the poor]",kings_lynn,545123476543171,English,,"Trad. English melody"
"Psalm 15","Justice alone is the way of the Lord",justice_alone_is_the_way_of_the_lord,"The United Methodist Hymnal",UMH,747,"Psalm 15","Justice alone is the way of the Lord","S. T. Kimbrough, Jr","Carlton R. Young",,"[Justice alone is the way of the Lord]",justice_alone_is_the_way_of_the_young,1115556545,English,,
"Psalm 16:5-11","Preserve me, O God, for in you I take refuge",preseve_me_o_god_for_in_you_i_take,"The United Methodist Hymnal",UMH,748,"Psalm 16:5-11",,,"Gary Alan Smith",,"[Preserve me, O God, for in you I take refuge]",preserve_me_o_god_for_in_you_smith,666U1D667U1,English,,
"Psalm 16:5-11","With God always before me",with_god_always_before_me,"The United Methodist Hymnal",UMH,748b,"Psalm 16:5-11","With God always before me",,"Richard Proulx",,"[With God always before me]",with_god_always_before_me_proulx,135321D6,English,,
"Psalm 17:1-7, 15","Keep me, keep me as the apple of your eye",keep_me_keep_me_as_the_apple_of,"The United Methodist Hymnal",UMH,749,"Psalm 17:1-7, 15","Keep me, keep me as the apple of your eye",,"Jane Marshall",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"Psalm 92","Sing praise to God our rock",sing_praise_to_god_our_rock,"The United Methodist Hymnal",UMH,811,"Psalm 92","Sing praise to God our rock",,"Johann Crüger",,"[Sing praise to God our rock]",nun_danket_cruger_555665,555665343232155,English,,
"Psalm 19","The law of God is just, reviving the soul",the_law_of_god_is_just_reviving_the_soul,"The United Methodist Hymnal",UMH,750,"Psalm 19","The law of God is just",,,,"[The law of God is just, reviving the soul]",leoni_hebrew_5123453456752,512345345675234,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,160,"Rejoice, Ye Pure in Heart","Rejoice, rejoice,","Edward H. Plumptre","Arthur H. Messiter",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The United Methodist Hymnal",UMH,161,"Rejoice, Ye Pure in Heart","Hosanna! Hosanna!","Edward H. Plumptre","Richard Wayne Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Psalm 22:1-18, 25-31","O sacred Head, now wounded",o_sacred_head_now_wounded,"The United Methodist Hymnal",UMH,752,"Psalm 22:1-18, 25-31","O sacred Head, now wounded","Anonymous; Paul Gerhardt; James W. Alexander","Hans L. Hassler",,"[O sacred Head, now wounded]",passion_chorale_hassler,51765452332121,English,Latin,
"Psalm 22:1-18, 25-31","All the ends of the earth",all_the_ends_of_the_earth_shall_remember,"The United Methodist Hymnal",UMH,752b,"Psalm 22:1-18, 25-31","All the ends of the earth",,"Gary Alan Smith",,"[All the ends of the earth]",all_the_ends_of_the_earth_smith,112123234,English,,
"He Leadeth Me: O Blessed Thought","He leadeth me; O blessed thought",he_leadeth_me_o_blessed_thought,"The United Methodist Hymnal",UMH,128,"He Leadeth Me: O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The United Methodist Hymnal",UMH,136,"The Lord's My Shepherd, I'll Not Want",,,"Jesse Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"Psalm 23 (King James Version)","The Good Shepherd comes",the_good_shepherd_comes_that_we,"The United Methodist Hymnal",UMH,137b,"Psalm 23 (King James Version)",,,"Richard Proulx",,"[The Good Shepherd comes that we may have life]",the_good_shepherd_comes_proulx,1353216123536,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"The United Methodist Hymnal",UMH,138,"The King of Love My Shepherd Is",,"Henry W. Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; harm. from <i>The English Hymnal</i>, 1906"
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The United Methodist Hymnal",UMH,518,"O Thou, in Whose Presence",,"Joseph Swain","Austin C. Lovelace",11.8.11.8,DAVIS,davis_lewis,1123456543221511,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Psalm 23","My shepherd is the Lord",my_shepherd_is_the_lord_nothing_indeed,"The United Methodist Hymnal",UMH,754,"Psalm 23","My shepherd is the Lord",,"Joseph Gelineau",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,,
"Psalm 23 (King James Version)","My shepherd is the Lord",my_shepherd_is_the_lord_nothing_indeed,"The United Methodist Hymnal",UMH,137,"Psalm 23 (King James Version)",,,"Joseph Gelineau",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,English,"Grail version",
"Psalm 24 (King James Version)","Holy, holy, holy Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,212,"Psalm 24 (King James Version)",,,Anonymous,,"[Holy, holy, holy lord God of Hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"The United Methodist Hymnal",UMH,213,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Psalm 24","Holy, holy, holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"The United Methodist Hymnal",UMH,755,"Psalm 24","Holy, holy, holy, Lord God of Hosts",,Anon.,,"[Holy, holy, holy, Lord God of hosts]",holy_holy_holy_lord_anonymous,1D535U111123,English,,
"Psalm 24 (King James Version)","Who shall stand in God's holy place",who_shall_stand_in_gods_holy_place,"The United Methodist Hymnal",UMH,212b,"Psalm 24 (King James Version)",,,"Jane Marshall",,"[Who shall stand in God's holy place]",who_shall_stand_in_gods_holy_marshall,5356U1D5U12,English,,
"Psalm 24","Who shall stand in God's holy place",who_shall_stand_in_gods_holy_place,"The United Methodist Hymnal",UMH,755b,"Psalm 24","Who shall stand in God's holy place",,"Jane Marshall",,"[Who shall stand in God's holy place]",who_shall_stand_in_gods_holy_marshall,5356U1D5U12,English,,
"Psalm 25:1-10","Lord, make me to know your ways",lord_make_me_to_know_your_ways,"The United Methodist Hymnal",UMH,756,"Psalm 25:1-10","Lord, make me to know your ways",,"Don E. Saliers",,"[Lord, make me to know your ways]",lord_make_me_to_know_your_ways_saliers,1(3)431345,English,,
"Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,"The United Methodist Hymnal",UMH,758,"Psalm 27","For with you is the fountain of life",,"Jane Marshall",,"[For with you is the fountain of life]",for_with_you_is_the_fountain_of_marshall,56U1111D6U12,English,,
"Canticle of Remembrance","With my song I give thanks and praise",with_my_song_i_give_thanks_and_praise,"The United Methodist Hymnal",UMH,652b,"Canticle of Remembrance","With my song I give thanks and praise",,"Jane Marshall",,"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,1D7656453,English,,
"Psalm 28","With my song I give thanks and praise",with_my_song_i_give_thanks_and_praise,"The United Methodist Hymnal",UMH,760,"Psalm 28","With my song I give thanks and praise",,"Jane Marshall",,"[With my song I give thanks and praise]",with_my_song_i_give_thanks_and_marshall,1D7656453,English,,
"Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,"The United Methodist Hymnal",UMH,761,"Psalm 29","With joy the Lord of Hosts proclaim","Charles Wesley","John Hatton",,"[With joy the Lord of Hosts proclaim]",duke_street_hatton,134567176555565,English,,
"Psalm 30","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,762,"Psalm 30","For the night weeping may tarry",,,,"[For the night of weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"Psalm 126","For the night weeping may tarry",for_the_night_weeping_may_tarry,"The United Methodist Hymnal",UMH,847b,"Psalm 126","For the night weeping may tarry",,,,"[For the night weeping may tarry]",picardy_french,1234554555567,English,,"French carol melody"
"Psalm 31:1-16","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,764,"Psalm 31:1-16","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Psalm 31:1-16 ","Let all things their creator bless",all_creatures_of_our_god_and_king,"The United Methodist Hymnal",UMH,764b,"Psalm 31:1-16 ","Let all things their creator bless","St. Francis of Assisi",,,"[Let all things their creator bless]",lasst_uns_erfreuen,112313451123134,,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623"
"Psalm 32","Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"Psalm 33","Praise the Lord, ye saints, and sing",praise_the_lord_ye_saints_and_sing,"The United Methodist Hymnal",UMH,767b,"Psalm 33","Praise the Lord, ye saints, and sing","Charles Wesley","Robert Williams",,"[Praise the Lord, ye saints, and sing]",llanfair_williams,113354325434321,English,,
"Psalm 33","Our soul waits for the Lord",our_soul_waits_for_the_lord,"The United Methodist Hymnal",UMH,767,"Psalm 33","Our soul waits for the Lord",,"Richard Proulx",,"[Our soul waits for the Lord]",our_soul_waits_for_the_lord_proulx,365356(5),,,
"Psalm 34","O magnify the Lord with me",o_magnify_the_lord_with_me_psalm_34,"The United Methodist Hymnal",UMH,769b,"Psalm 34","O magnify the Lord with me",,"Don E. Saliers",,"[O magnify the Lord with me]",o_magnify_the_lord_with_me_saliers,23234565,English,,
"Psalm 34","O taste and see that the Lord is good",o_taste_and_see_that_the_lord_is_good_h,"The United Methodist Hymnal",UMH,769,"Psalm 34","O taste and see that the Lord is good",,"Carlton R. Young",,"[O, taste and see that the Lord is good]",o_taste_and_see_that_the_lord_young,1756553276,English,,
"Psalm 36:5-10","I desire to follow your way",i_desire_to_follow_your_way_o_lord,"The United Methodist Hymnal",UMH,771,"Psalm 36:5-10","I desire to follow your way",,"J. S. Bach; Gary Alan Smith",,"[I desire to follow your way]",werde_munter_schop,345543223454321134,English,,
"Psalm 37:1-11","Do justly, love mercy, walk humbly with your God",what_does_the_lord_require_for_praise_an,"The United Methodist Hymnal",UMH,772,"Psalm 37:1-11","Do justly love mercy","Albert F. Bayly","Erik Routley",,"[Do justly, love mercy, walk humbly with your God]",sharpthorne_routley,123425564211123,English,,
"I Will Trust in the Lord","I will trust in the Lord",i_will_trust_in_the_lord_i_will_trust_in,"The United Methodist Hymnal",UMH,464,"I Will Trust in the Lord",,,"William Farley Smith",Irregular,"I WILL TRUST",trust_in_the_lord_spiritual,56161161321616165561,English,"Afro-American spiritual",
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The United Methodist Hymnal",UMH,129,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter ",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Psalm 39","Now, O Lord, for what do I wait",now_o_lord_for_what_do_i_wait,"The United Methodist Hymnal",UMH,773,"Psalm 39","Now, O Lord, for what do I wait",,"Carlton R. Young",,"[Now, O Lord, for what do I wait]",now_o_lord_for_what_do_i_wait_young,32165356,English,,
"Psalm 137","Now, O Lord, for what do I wait",now_o_lord_for_what_do_i_wait,"The United Methodist Hymnal",UMH,852,"Psalm 137","Now, O Lord, for what do I wait",,"Jane Marshall",,"[Now, o Lord, for what do I wait]",now_o_lord_for_what_do_i_wait_marshall,171671712,English,,
"Psalm 40:1-11","O Lord, do not withhold your mercy",o_lord_do_not_withhold_your_mercy,"The United Methodist Hymnal",UMH,774,"Psalm 40:1-11","O Lord, do not withhold your mercy",,"Don E. Saliers",,"[O Lord, do not withhold your mercy]",o_lord_do_not_withhold_your_mer_saliers,1(2)33434565,English,,
"Psalm 41","Search me, O God, and know my heart ",search_me_o_god_and_know_my_heart,"The United Methodist Hymnal",UMH,776,"Psalm 41","Search me, O God, and know my heart",,"Martin Luther; Carlton R. Young",,"[Search me O God, and know my heart]",search_me_o_god_and_know_my_luther,141217671,English,,
"Psalm 42","God will give you a new heart",god_will_give_you_a_new_heart,"The United Methodist Hymnal",UMH,777,"Psalm 42","God will give you a new heart",,,,"[God will give you a new heart]",munich_mendelssohn,1236543335432211,English,,"<i>Gesangbuch, </i>Meiningen"
"Psalm 43","Send out your light and your truth",send_out_thy_light_and_thy_truth_le,"The United Methodist Hymnal",UMH,778,"Psalm 43","Send out your light and your truth",,"Charles Gounod",,"[Send out your light and your truth]",lux_fiat_gounod,33353431221545345672,English,,
"Psalm 44:1-8","Rise up, come to our help",rise_up_come_to_our_help,"The United Methodist Hymnal",UMH,779,"Psalm 44:1-8","Rise up, come to our help",,"Gary Alan Smith",,"[Rise up, come to our help]",rise_up_come_to_our_help_smith,511765565,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,110,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<i>The New Hymnal for American Youth</i>, 1930 (harm.)"
"Psalm 46","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The United Methodist Hymnal",UMH,780,"Psalm 46","A mighty fortress is our God","Martin Luther; Frederick H. Hedge","Martin Luther",,"[A mighty fortress is our God]",ein_feste_burg_luther,11156717651765643211,English,,
"Psalm 90","God, you are my refuge and my strength",god_you_are_my_refuge_and_my_strength,"The United Methodist Hymnal",UMH,809,"Psalm 90","God, you are my refuge and my strength",,"Alan Luff",,"[God, you are my refuge and my strength]",god_you_are_my_refuge_and_my_str_luff,1D5U1231345,English,,
