displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, Come and Be Saved","Sinner, come to the fountain of life flowing free",sinner_come_to_the_fountain_of_life_flow,"Gospel Song Jewels No. 2",GSJ21951,10,"Sinner, Come and Be Saved","Sinner, come and be saved","R. E. W.","R. E. Winsett",,"[Sinner, come to the fountain of life flowing free]",sinner_come_to_the_fountain_winsett,561321561615561321,English,,
"Someone's Last Day","This morning the sun in his beauty arose",this_morning_the_sun_in_his_beauty_arose,"Gospel Song Jewels No. 2",GSJ21951,11,"Someone's Last Day","It is someone's, someone's last day","M. H. M.","M. H. McKee",,"[This morning the sun in his beauty arose]",this_morning_the_sun_in_his_mckee,556512321651333,English,,
"Where Milk and Honey Flows","I am living now in Canaan",i_am_living_now_in_canaan_where_the_frui,"Gospel Song Jewels No. 2",GSJ21951,12,"Where Milk and Honey Flows","Hallelujah, glory, glory","G. T. S.","G. T. Speer",,"[I am living now in Canaan]",i_am_living_now_in_canaan_speer,56116165613123256116,English,,
"How Beautiful Heaven Must Be","We read of a place that's called heaven",we_read_of_a_place_thats_called_heaven,"Gospel Song Jewels No. 2",GSJ21951,13,"How Beautiful Heaven Must Be","How beautiful heaven must be","Mrs. A. S. Bridgewater","A. P. Bland",,"[We read of a place that's called heaven]",we_read_of_a_place_thats_called_bland,533332131355531,English,,
"There Is a Change","I am changed today, for all my sins are washed away",i_am_changed_today_sins_are_washed_away,"Gospel Song Jewels No. 2",GSJ21951,14,"There Is a Change","There's a wondrous change and happy glad feeling in my life","V. B. E.","V. B. (Vep) Ellis",,"[I am changed today, for all my sins are washed away]",i_am_changed_today_for_all_my_elllis,,English,,
"Land of Dreams Come True","Somewhere there is a land where dreams come true",somewhere_there_is_a_land_where_dreams_c,"Gospel Song Jewels No. 2",GSJ21951,15,"Land of Dreams Come True",,"A. B.","Agnes Bunch",,"[Somewhere there is a land where dreams come true]",somewhere_there_is_a_land_wh_bunch,,English,,
"Just a Little Talk with Jesus","I once was lost in sin but Jesus took me in",i_once_was_lost_in_sin_but_jesus_took_me,"Gospel Song Jewels No. 2",GSJ21951,16,"Just a Little Talk with Jesus","Now let us have a little talk with Jesus",,"Cleavant Derricks",,"[I once was lost in sin but Jesus took me in]",i_once_was_lost_in_sin_derricks,51111332116551111123,English,,
"""Almost Persuaded""","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Gospel Song Jewels No. 2",GSJ21951,17,"""Almost Persuaded""",,,"P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Watching You","All along on the road to the soul's true abode",all_along_on_the_road_to_the_souls_true_,"Gospel Song Jewels No. 2",GSJ21951,18,"Watching You","Watching you, watching you",,"J. M. Henson",,"[All along on the road to the soul's true abode]",all_along_on_the_road_to_the_henson,12332365332312335212,English,,
"I am Going to Stay","As a stranger I roam with no place to call home",as_a_stranger_i_roam,"Gospel Song Jewels No. 2",GSJ21951,19,"I am Going to Stay","I am going there to stay","J. R. Baxter, Jr.","Marion W. Easterling",,"[As a stranger I roam with no place to call home]",as_a_stranger_i_roam_with_easterling,,English,,
"I Want to Live There, Don't You?","There's a beautiful home, waiting over the foam",theres_a_beautiful_home_waiting_over_the,"Gospel Song Jewels No. 2",GSJ21951,20,"I Want to Live There, Don't You?","O I want to live there, heaven's glory to share","F. W.","Frank White",,"[There's a beautiful home, waiting over the foam]",theres_a_beautiful_home_waiting_white,,English,,
"Looking to Calvary","Looking to Calvary, what do I see",looking_to_calvary,"Gospel Song Jewels No. 2",GSJ21951,21,"Looking to Calvary","Looking to Calvary, Lord, and to Thee","Mrs. Thelma Vaughn","Clyde Williams",,"[Looking to Calvary, what do I see]",looking_to_calvary_what_do_i_williams,,English,,
"I'll Be a Friend to Jesus","They tried my Lord and Master",they_tried_my_lord_and_master,"Gospel Song Jewels No. 2",GSJ21951,22,"I'll Be a Friend to Jesus","I'll be a friend to Jesus","Rev. Johnson Oatman","J. W. Dennis",,"[They tried my Lord and Master]",they_tried_my_lord_and_master_dennis,132123111232223,English,,
"All My Sins Were Laid On Jesus","All my sins were laid on Jesus",all_my_sins_werelaid_on_jesus,"Gospel Song Jewels No. 2",GSJ21951,23,"All My Sins Were Laid On Jesus","Jesus shed His blood to save me","W. A. McK.","W. A. McKinney",,"[All my sins were laid on Jesus]",all_my_sins_were_laid_on_jesus_mckinney,,English,,
"If the Light Has Gone Out","When the sun of your life has gone down",when_the_sun_of_your_life_has_gone_down,"Gospel Song Jewels No. 2",GSJ21951,24,"If the Light Has Gone Out","O just think how in death you will feel","C. J. W.","Curtis J. Williams",,"[When the sun of your life has gone down]",when_the_sun_of_your_life_has_williams,345U123231D5U12132D7,English,,
"Somebody Loves Me","I'm in love with my Savior and He's in love with me",im_in_love_with_my_savior,"Gospel Song Jewels No. 2",GSJ21951,25,"Somebody Loves Me","Somebody loves me, answers my prayer","W. F. C.","W. F. Crumley; Marjorie Crumley",,"[I'm in love with my Savior and He's in love with me]",im_in_love_with_my_savior,,English,,
"Victory in Jesus","I heard an old, old story",i_heard_an_old_old_story_how_a_savior,"Gospel Song Jewels No. 2",GSJ21951,26,"Victory in Jesus","O victory in Jesus","E. M. B.","E. M. Bartlett",,"[I heard an old, old story]",hartford_bartlett,133332111211165,English,,
"Hand in Hand With Jesus","Once from my poor sin sick soul",once_from_my_poor_sin_sick_soul_christ_d,"Gospel Song Jewels No. 2",GSJ21951,27,"Hand in Hand With Jesus","Hand in hand with Jesus","Rev. Johnson Oatman, Jr.","L. D. Huffstutler",,"[Once from my poor sin sick soul]",once_from_my_poor_sin_sick_huffstutler,34321235653322343212,English,,
"'Tis Stamped Upon my Soul","Once I was just a sinner, I'd drifted from the shore",once_i_was_just_a_sinner_id_drifted_from,"Gospel Song Jewels No. 2",GSJ21951,28,"'Tis Stamped Upon my Soul","'Tis stamped upon my soul","L. B. C.","Lonnie B. Combs",,"[Once I was just a sinner, I'd drifted from the shore]",once_i_was_just_a_sinner_combs,,English,,
"Give the World a Smile","Are you giving to the world a smile",are_you_giving_to_the_world_a_smile,"Gospel Song Jewels No. 2",GSJ21951,29,"Give the World a Smile","Give the world a smile each day","Otis Deaton","M. L. Yandell",,"[Are you giving to the world a smile]",are_you_giving_to_the_world_yandell,,English,,
"Nobody Will Be Sad","When the glory land we see, with the saints from sorrow free",when_the_glory_land_we_see,"Gospel Song Jewels No. 2",GSJ21951,30,"Nobody Will Be Sad","Nobody will be sad up there","O. E. S.","Rev. O. E. Scott",,"[When the glory land we see, with the saints from sorrow free]",when_the_glory_land_we_see_scott,,English,,
"The Prettiest Flowers Will Be Blooming","I know there is a land of beautiful flowers",i_know_there_is_a_land_of_beautiful_flow,"Gospel Song Jewels No. 2",GSJ21951,31,"The Prettiest Flowers Will Be Blooming","The prettiest beds of flowers will be blooming","A. E. B.","Albert E. brumley",,"[I know there is a land of beautiful flowers]",i_know_there_is_a_land_of_bea_brumley,,English,,
"Do Your Best, Then Wear a Smile","If you do your best each moment as you pass along life's way",if_you_do_your_best_each_moment,"Gospel Song Jewels No. 2",GSJ21951,32,"Do Your Best, Then Wear a Smile","Yes, you can wear a smile each day","J. R. Baxter, Jr.","V. O. Fossett",,"[If you do your best each moment as you pass along life's way]",if_you_do_your_best_each_fossett,,English,,
"Looking For a City","Here among the shadows living in a lonely land",here_among_the_shadows_living_in_a_lonel,"Gospel Song Jewels No. 2",GSJ21951,33,"Looking For a City","Looking here and there","W. Oliver Cooper","Marvin P. Dalton",,"[Here among the shadows living in a lonely land]",here_among_the_shadows_living_in_dalton,11113116161111133112,English,,
"Way Down Deep in My Soul","I have a feeling in my soul",i_have_a_feeling_in_my_soul_since_the,"Gospel Song Jewels No. 2",GSJ21951,34,"Way Down Deep in My Soul","Down in my soul","F. E. H.","Floyd E. Hunter",,"[I have a feeling in my soul]",i_have_a_feeling_in_my_soul_hunter,31165111333132133111,English,,
"I'm Satisfied With Jesus","I tried to be but couldn't be a Christian",i_tried_to_be_but_couldnt_be_a_christian,"Gospel Song Jewels No. 2",GSJ21951,35,"I'm Satisfied With Jesus","O, I'm satisfied with Jesus in my heart today","Clifford Martin","Clifford Martin; Doy Ott",,"[I tried to be but couldn't be a Christian]",i_tried_to_be_but_couldnt_be_martin,51111111123216677777,English,,
"When I Got Saved","Wand'ring from God and right, my soul was lost",wandering_from_god_and_right_my_soul_was,"Gospel Song Jewels No. 2",GSJ21951,36,"When I Got Saved","Oh, glory I got happy down in my heart","V. B. E.","V. B. (Vep) Ellis",,"[Wand'ring from God and right, my soul was lost]",wandering_from_god_and_right_ellis,,English,,
"If We Never Meet Again","Soon we'll come to the end of life's journey",soon_well_come_to_the_end_of_lifes_journ,"Gospel Song Jewels No. 2",GSJ21951,37,"If We Never Meet Again","If we never meet again this side of heaven","A. E. B.","Albert E. brumley",,"[Soon we'll come to the end of life's journey]",meet_again_brumley,34532321611235556532,English,,
"Hallelujah, I'm Heaven Bound","I am on the upward road, going to the blest abode",i_am_on_the_upward,"Gospel Song Jewels No. 2",GSJ21951,38,"Hallelujah, I'm Heaven Bound","I'm glad that I can say, I'm on the upward way","E. H. W.","Eugene H. Whitt",,"[I am on the upward road, going to the blest abode]",i_am_on_the_upward_road_whitt,,English,,
"I've God a Wonderful Feeling","I've got a wonderful feeling in my heart",ive_got_a_wonderful_feeling_in_my_heart,"Gospel Song Jewels No. 2",GSJ21951,39,"I've God a Wonderful Feeling","I've got a wonderful feeling","M. L.","Mosie Lister",,"[I've got a wonderful feeling in my heart]",ive_got_a_wonderful_feeling_lister,34455555665356543432,English,,
"'Tis the Grandest Thing","I've a story to tell, 'tis the story of Jesus",ive_a_story_to_tell_tis_the_story_of_jes,"Gospel Song Jewels No. 2",GSJ21951,40,"'Tis the Grandest Thing","'Tis the grandest thing","J. B. C.","J. B. Coats",,"[I've a story to tell, 'tis the story of Jesus]",ive_a_story_to_tell_tis_the_story_coats,,English,,
"Peace, Joy and Love","Peace, perfect peace",peace_perfect_peace_from_my_guilt_i_am_f,"Gospel Song Jewels No. 2",GSJ21951,41,"Peace, Joy and Love",,"J. P. T.","J. Porter Thomason",,"[Peace, perfect peace]",peace_perfect_peace_thompson,,English,,
"Waiting for the Call","Many years ago I found the Lord",many_years_ago_i_found_the_lord,"Gospel Song Jewels No. 2",GSJ21951,42,"Waiting for the Call","Waiting for the call",,"J. B. Coats",,"[Many years ago I found the Lord]",many_years_ago_i_found_the_coats,,English,,
"I am Thine Forever","Deep in my heart I have a joyful song",deep_in_my_heart_i_have_a_joyful,"Gospel Song Jewels No. 2",GSJ21951,43,"I am Thine Forever","Yes, I am Thine forever","J. B. Coats","E. M. Baygents",,"[Deep in my heart I have a joyful song]",deep_in_my_heart_i_have_baygents,33231651565343212232,English,,
"I've Got that Old Time Religion in My Heart","I'm glad Jesus came, glory to His name",im_glad_jesus_came_glory_to_his_name,"Gospel Song Jewels No. 2",GSJ21951,44,"I've Got that Old Time Religion in My Heart","I've got that old time religion in my heart","H. M.","Hurdist Milsap",,"[I'm glad Jesus came, glory to His name]",im_glad_jesus_came_glory_to_his_milsap,55345664565565325534,English,,
"Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Gospel Song Jewels No. 2",GSJ21951,45,"Just As I Am",,"Charlotte Elliott","William Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"It's a Grand and a Glorious Feeling","I am so glad I heard my Savior gently pleading",i_am_so_glad_i_heard_my_savior_gently_pl,"Gospel Song Jewels No. 2",GSJ21951,46,"It's a Grand and a Glorious Feeling","It's a grand and a glorious feeling","A. E. B.","Albert E. brumley",,"[I am so glad I heard my Savior gently pleading]",i_am_so_glad_i_heard_my_sav_brumley,3235553213(2)1313235,English,,
"Camping in Canaan's Land","I have left the land of bondage with its earthly treasures",i_have_left_the_land_of_bondage_with_its,"Gospel Song Jewels No. 2",GSJ21951,47,"Camping in Canaan's Land","Ev'ry day I'm camping in the land of Canaan","E. M. Bartlett","Albert E. brumley",,"[I have left the land of bondage with its earthly treasures]",i_have_left_the_land_of_bond_brumley,32321232121761656543,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Gospel Song Jewels No. 2",GSJ21951,48,"Precious Memories","Precious mem'ries, how they linger",,"J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"An Old Log Cabin for Sale","While strolling alone in the country",while_strolling_alone_in_the_country,"Gospel Song Jewels No. 2",GSJ21951,49,"An Old Log Cabin for Sale","'Mid pleasures and palaces","Mrs. J. W. P.","Mrs. J. W. Payte",,"[While strolling alone in the country]",while_strolling_alone_in_the_payte,,English,,
