displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consecration,"My body, soul and spirit, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Devotional Songs",DS1903,261,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus, I give to Thee]",consecration_knapp,55566233114325556623,English,,
"My spirit, soul and body, Jesus, I give to Thee","My spirit, soul and body, Jesus, I give to Thee",my_body_soul_and_spirit_jesus_i,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d300,,,"Mary D. James",,,,,,English,,
"My all is on the altar","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Song Book of the Salvation Army",SBSA1986,511,,"My all is on the altar","Mary D. James",,,,,,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Cyber Hymnal",CYBER,1054,Consecration,"My all is on the altar","Mary Dagworthy James","Phoebe Palmer Knapp",,"MY ALL IS ON THE ALTAR",consecration_knapp,555662311143275,English,,
Consecration,"My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,83,Consecration,"My all is on the Altar",,,,,,,,,
"Consecration Hymn","My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,134,"Consecration Hymn","My all is on the altar",,"Mrs. J. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,,,"Hallowed Songs"
Consecration,"My body, soul and spirit, Jesus",my_body_soul_and_spirit_jesus_i,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,227,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit, Jesus]",consecration_knapp,55566233114325556623,English,,
"My Body, Soul and Spirit","My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,247,"My Body, Soul and Spirit","My all is on the altar","Mrs. Mary D. James",,,,,,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,148,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"My All is On the Altar","My body, soul, and spirit",my_body_soul_and_spirit_jesus_i,"Songs and Music",SaM1922,5,"My All is On the Altar","My all is on the altar",,,,"[My body, soul, and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Glad Hallelujahs: replete with sacred songs",GH1887,13,Consecration,"My all is on the Altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Revival Hymns: Selected and Arranged",RHSA1889,20,Consecration,"My all is on the altar","Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,37,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Finest of the Wheat No. 2",FoW21894,63,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
"My All is on the Altar","My spirit, soul, and body",my_body_soul_and_spirit_jesus_i,"Hymns of Consecration and Faith",HCF1902,65,"My All is on the Altar",,"Mrs. James","Mrs. Knapp",,"[My spirit, soul, and body]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"The Old Story in Song",OSSE1906,71,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,72,Consecration,"My all is on the altar","Mrs. Mary D. James","Mrs. Jos. F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Songs of Redemption",SoR1899,73,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
