displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Songs of the Sanctuary",SoS1945,346,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,"The Gospel Song Sheaf: for Sunday schools and young peoples meetings, comprising primary songs, intermediate songs, gospel and special songs, and old hymns and tunes",GSSS1896,41,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I washed my hands this morning","I washed my hands this morning",i_washed_my_hands_this_morning,"Let Youth Praise Him. 2nd ed.",LYPH1967,d45,,,"L. M. Bateman",,,,,,English,,
"Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,62,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,"Heart Songs : For Sunday Schools",HS1893,93,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"I washed my hands this morning","I washed my hands this morning",i_washed_my_hands_this_morning,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d161,,,"L. M. Bateman",,,,,,,,
"Little feet, be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"The Children's Hymnal and Service Book",CHSB1929,141,,"Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"LITTLE FEET, BE CAREFUL",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Promotion Day Programs with Music",PDPM1926,d6,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Hymn-Time for Tiny Tots",HTTT1958,d6,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Simple Songs for Toddlers, Vols. I & II",SSTV1959,d13,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Children's Praises",CP1900,d17,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Jewels for Little Singers",J4LS1898,d19,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Sabbath Songs for Tiny Tots",SSTT1951,d24,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Favorite Action Choruses for Children",FACC1945,d26,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Youth Melodies and Action Songs",YMAS1952,d26,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Enyin Omode, Je K'a Korin (Children, Let us Sing)",EOJK1952,d27,"Little feet be careful",,"L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Salvation Songs for Children, No.4",SSC41951,d29,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Choruses of Calvary",CoC1952,d33,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Children's Hymns and  Songs",CHS1924,d41,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Rainbow Songs",RS1916,d42,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Life and Light No.2",LL21894,d46,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Songs for Children, a Collection of Hymns and Other Songs ...",SCCH1942,d58,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Let Youth Praise Him",LYPH1949,d58,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"The Children's Hallelujah",CH1886a,d59,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Songs for Children",S4C1942,d62,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Christian Work-songs",CW1890,d78,"Little feet be careful",,"L. M. Bateman",,,,,,English,,
