displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thro' the night of doubt and sorrow","Thro' the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"The Hymnal for Schools",H4S1895,207,,,"The Rev. Sabine Baring-Gould (1834- ); Bernhard Severin Ingemann (1789-1862)","W. S. Bambridge",,HUNTINGTON,st_asaph_bambridge,333455511656532,English,,
"Let your light so shine before men","Let your light so shine before men",let_your_light_so_shine_before_men,"The Hymnal for Schools",H4S1895,215,,,,"Sir Joseph Barnby (1838- )",,"[Let your light so shine before men]",let_your_light_so_shine_before_barnby,55566117655554332345,English,,
"Charge them who are rich in this world","Charge them who are rich in this world",charge_them_who_are_rich_in_this_world,"The Hymnal for Schools",H4S1895,216,,,,"Sir Joseph Barnby (1838- )",,"[Charge them who are rich in this world]",charge_them_who_are_rich_barnby,55321654555114332,English,,
"We praise Thee O God; we acknowledge Thee to be the Lord","We praise Thee O God; we acknowledge Thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal for Schools",H4S1895,221,,,,"Sir Joseph Barnby (1838- )",,"[We praise Thee O God; we acknowledge Thee to be the Lord]",chant_barnby_11122,1112231521,English,,
"The Lord is my shepherd; I shall not want","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"The Hymnal for Schools",H4S1895,224,,,,"Sir Joseph Barnby (1838- )",,"[The Lord is my shepherd; I shall not want]",chant_barnby_15562,15562514321,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"The Hymnal for Schools",H4S1895,54,,,"The Rev. Richard Baxter (1615-1619)","Sir Joseph Barnby (1838- )",,"ST. GREGORY",st_gregory_barnby,1112111716551112,English,,
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Hymnal for Schools",H4S1895,168a,,,"Bernard of Morlaix; The Rev. John Mason Neale, D.D. (1818-1866)","Major Alexander Ewing (1830- )",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden!","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Hymnal for Schools",H4S1895,168b,,,"Bernard of Morlaix","George Fitz-Curwood Le Jeune (1842- )",,"URBS BEATA",urbs_beata_lejeune,511231556626216,English,,
"All hail Him blessed Jesus!","There is no name so sweet on earth",there_is_no_name_so_sweet_on_earth,"The Hymnal for Schools",H4S1895,70,,"All hail Him blessed Jesus!","The Rev. George Washington Bethune, D.D. (1805-1862)","Sir Joseph Barnby (1838- )",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"Eternal Light! eternal Light!","Eternal Light! eternal Light!",eternal_light_eternal_light,"The Hymnal for Schools",H4S1895,51,,,"The Rev. Thomas Binney, D.D., LL.D. (1798-1874)","Henry L. Morley",,NEWCASTLE,newcastle_morley,11772211354123,English,,
"Angels holy, High and lowly","Angels holy, High and lowly",angels_holy_high_and_lowly,"The Hymnal for Schools",H4S1895,52,,,"John Stuart Blackie (1809-1895)","The Rev. Sir Frederick Arthur Gore Souseley, Bart. (1825-1889)",,"ST. WINIFRED'S",st_winifreds_ouseley,556677153325127,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Hymnal for Schools",H4S1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal for Schools",H4S1895,111,,,"The Rev. John Ernest Bode (1816-1874)","James William Elliott (1816- )",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Hymnal for Schools",H4S1895,105,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","Alfred James Caldicott (1842- )",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Trustingly, trustingly, Jesus, to Thee","Trustingly, trustingly, Jesus, to Thee",trustingly_trustingly_jesus_to_thee,"The Hymnal for Schools",H4S1895,116,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","Fred C. Maker (1844- )",,CAMBORNE,camborne_maker,323212112711233233,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"The Hymnal for Schools",H4S1895,117,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","The Rev. John Bacchus Dykes (1823-1876)",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"The Hymnal for Schools",H4S1895,134,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","William Callcottt (1807-1878)",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Calm me, my God, and keep me calm","Calm me, my God, and keep me calm",calm_me_my_god_and_keep_me_calm,"The Hymnal for Schools",H4S1895,137,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","Edward John Hopkins (1818- )",,"ST. ELIZABETH",st_elizabeth_hopkins,55655565322444,English,,
"Upward where the stars are burning","Upward where the stars are burning",upward_where_the_stars_are_burning,"The Hymnal for Schools",H4S1895,167,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","John Baptiste Calkin (1827- )",,BONAR,bonar_calkin,551176765551117125,English,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"The Hymnal for Schools",H4S1895,132,,,"Jane Borthwick (1813- ); Nicolaus Ludwig, Count von Zinzendorf (1700-1760)","The Rev. Leicester Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Thou knowest, Lord, the weariness and sorrow","Thou knowest, Lord, the weariness and sorrow",thou_knowest_lord_the_weariness_and_sorr,"The Hymnal for Schools",H4S1895,142,,,"Jane Borthwick (1813- )","Sir Joseph Barnby (1838- )",,EDINBURGH,edinburgh_barnby,3345U1D7654433456545,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal for Schools",H4S1895,223,,,,"William Boyce (1710-1779)",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O all ye Works of the Lord, bless ye the Lord","O all ye Works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal for Schools",H4S1895,222c,,,,"J. Frederick Bridge",,"[O all ye Works of the Lord, bless ye the Lord]",chant_bridge_35123,3512346543455423,English,,
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"The Hymnal for Schools",H4S1895,64,,,"The Rev. Matthew Bridges (1800- )","Sir George Job Elvey (1816-1893)",,DIADEMATA,diademata_elvey,111336651432235,English,,
"When the Lord of Love was here","When the Lord of Love was here",when_the_lord_of_love_was_here,"The Hymnal for Schools",H4S1895,89,,,"The Rev. Stopford Augustus Brooks, M.A. (1832- )","George Whitfield Chadwick (1854- )",,ARMSTRONG,armstrong_chadwick,33326721,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"The Hymnal for Schools",H4S1895,76,,,"The Rt. Rev. Phillips Brooks, D.D. (1835-1893)","Raymond Huntington Woodman (1861- )",,BETHLEHEM,bethlehem_woodman,33543322346543,English,,
"Onward! onward! march to glory","Onward! onward! march to glory",onward_onward_march_to_glory,"The Hymnal for Schools",H4S1895,209,,,"The Rev. C. G. Browne; The Rev. C. W. Power","Charles Harford Lloyd (1849- )",,"ONWARD! ONWARD!",onward_onward_lloyd,551143215326765,English,,
"We love the place, O God","We love the place, O God",we_love_the_place_o_god,"The Hymnal for Schools",H4S1895,28,,,"The Very Rev. William Bullock, D. D. ( -1874)","The Rt. Rev. Henry Lascelles Jenner, D.D., (1820- )",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"For the dear love that kept us thro' the night","For the dear love that kept us thro' the night",for_the_deep_love_that_kept_us_through_t,"The Hymnal for Schools",H4S1895,4,,,"William Henry Burleigh (1812-1871)","Raymond Huntington Woodman (1861- )",,ADORATION,adoration_woodman,156765512332232,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"The Hymnal for Schools",H4S1895,146,,,"The Rev. James Drummond Burns (1823-1864)","Sir Arthur Seymour Sullivan (1842- )",,"ST. MAURA",samuel_sullivan,335434654511716,English,,
"As helpless as a child who clings","As helpless as a child who clings",as_helpless_as_a_child_who_clings,"The Hymnal for Schools",H4S1895,153,,,"The Rev. James Drummond Burns (1823-1864)","John Baptiste Calkin (1827- )",,FATHERHOOD,fatherhood_calkin,3333333332244355555,English,,
"We plough the fields and scatter","We plough the fields and scatter",we_plow_the_fields_and_scatter,"The Hymnal for Schools",H4S1895,201,,,"Jane Montgomery Campbell (1817-1878); Matthias Claudius (1740-1815)","Arthur Cottman (1842(?)-1879)",,HARVEST,morn_of_gladness_cottman,51721433322175172143,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal for Schools",H4S1895,3,,,"The Rev. Edward Caswall (1814-1878)","Sir Joseph Barnby (1838- )",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal for Schools",H4S1895,20a,,,"The Rev. Edward Caswall (1814-1878)","Henry Smart (1812-1879)",,FADING,the_sun_is_sinking_fast_smart,55566535617716542434,English,,
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"The Hymnal for Schools",H4S1895,20b,,,"The Rev. Edward Caswall (1814-1878)","Edward John Hopkins (1818- )",,"EVENING SHADOWS",the_sun_is_sinking_fast_hopkins,5557654342,English,,
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",jesus_the_very_thought_of_thee,"The Hymnal for Schools",H4S1895,57,,,"The Rev. Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"The Hymnal for Schools",H4S1895,85,,,"The Rev. John Cawood, M.A. (1775-1852)","Alfred Robert Gaul (1837- )",,"SONG OF ANGELS",song_of_angels_gaul,5671712353346334633,English,,
"Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"The Hymnal for Schools",H4S1895,65,,,"The Rev. John Cennick (1718-1755)","Ignace Joseph Pleyel (1757-1831)",,"OKWTWK;A GTNB",pleyels_hymn,352342335234212,English,,
"Above the clear blue sky","Above the clear blue sky",above_the_clear_blue_sky,"The Hymnal for Schools",H4S1895,49,,,"The Rev. John Chandler (1806-1876)","Edward John Hopkins (1818- )",,"CHILDREN'S VOICES",childrens_voices_hopkins,343231767125343,English,,
"What star is this, with beams so bright","What star is this, with beams so bright",what_star_is_this_withbeamssobright_more,"The Hymnal for Schools",H4S1895,88,,,"The Rev. John Chandler (1806-1876); Charles Coffin (1676-1749)","Edwin George Monk (1819- )",,RADIANCE,hopkins_monk,13554323446453145,English,,
"God the All-terrible! King, Who ordainest","God the All-terrible! King, Who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal for Schools",H4S1895,203,,,"Henry Fothergill Chorley (1808-1872); The Rev. John Ellerton (1826-1893)","Alexis Lvoff (1799-1870)",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"Jesus, high in glory","Jesus, high in glory",jesus_high_in_glory,"The Hymnal for Schools",H4S1895,59,,,"J. Erskine Clark","Sir John Stainer (1840- )",,"HOLY PRAISE",christ_who_once_amongst_us_stainer,112367124313211,English,,
"Great Giver of all good, to Thee again","Great Giver of all good, to Thee again",great_giver_of_all_good_to_thee,"The Hymnal for Schools",H4S1895,200,,,"The Rev. Samuel Childs Clarke, M.A. (1821- )","Sir Joseph Barnby (1838- )",,"HARVEST-TIDE THANKSGIVING",chant_barnby_55566,555665556565435,English,,
"Shepherd of tender youth","Shepherd of tender youth",shepherd_of_tender_youth,"The Hymnal for Schools",H4S1895,69,,,"St. Clement of Alexandria (170?-220?); The Rev. Henry Martin Dexter, D.D. (1821-1890)","William Henry Monk (1823-1889)",,"ST. AMBROSE",st_ambrose_monk,124325116543654,English,,
"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Hymnal for Schools",H4S1895,171,,,"Mrs. Anne Ross Cundell Cousin","Chrétien D'Urhan (1788-1845); Edward Francis Rimbault (1816-1876)",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Sometimes a Light surprises","Sometimes a Light surprises",sometimes_a_light_surprises,"The Hymnal for Schools",H4S1895,151,,,"William Cowper (1731-1800)","John Hullah, LL.D. (1812-1884)",,BENTLEY,bentley_hullah,323466517546533,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"The Hymnal for Schools",H4S1895,21,,,"Mrs. Ada Cambridge Cross (1844- )","Samuel Sebastian Wesley (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Hymnal for Schools",H4S1895,56,,,"The Very Rev. Samuel Crossman, D.D. (1624-1683)","John Baptiste Calkin (1827- )",,"ST. JOHN",st_john_calkin,332123354345,English,,
"Lord, lead the way the Saviour went","Lord, lead the way the Saviour went",lord_lead_the_way_the_savior_went,"The Hymnal for Schools",H4S1895,124,,,"The Rev. William Croswell, D.D. (1804-1851)","Henry Hiles (1826- )",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Come sing with holy gladness","Come sing with holy gladness",come_sing_with_holy_gladness,"The Hymnal for Schools",H4S1895,63,,,"John Jeremiah Daniel (1819- )","Sir Joseph Barnby (1838- )",,GLADNESS,st_anselm_barnby,553232112346543,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal for Schools",H4S1895,82,,,"William Chatterton Dix (1837- )","Conrad Kocher, Ph.D. (1786-1872)",,DIX,dix_kocher,171214436716555,English,,
"Like silver lamps in a distant shrine","Like silver lamps in a distant shrine",like_silver_lamps_in_a_distant_shrine,"The Hymnal for Schools",H4S1895,86,,,"William Chatterton Dix (1837- )","Charles Steggall (1826- )",,"ST. STEPHEN THE MARTYR",the_manger_throne_steggall,156533231236517,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Hymnal for Schools",H4S1895,107,,,"William Chatterton Dix (1837- )","The Rev. John Bacchus Dykes (1823-1876)",,"COME UNTO ME",come_unto_me_dykes,1116711231211,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal for Schools",H4S1895,19,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","Sir Joseph Barnby (1838- )",,DULCE,dulce_barnby,32342215434543654621,English,,
"Uplift the banner! Let it float","Uplift the banner! Let it float",uplift_the_banner_let_it_float,"The Hymnal for Schools",H4S1895,195,,,"The Rt. Rev. George Washington Doane, D. D. (1799-1859)","John Baptiste Calkin (1827- )",,WALTHAM,waltham_calkin,132334344517665,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal for Schools",H4S1895,145,,,"The Rev. Philip Doddridge, D.D. (1702-1751)","George Friedrich Händel (1685-1759)",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Saviour, now the day is ending","Saviour, now the day is ending",savior_now_the_day_is_ending,"The Hymnal for Schools",H4S1895,35,,,"Sarah Doudney","James William Elliott (1816- )",,ILKLEY,ilkley_elliott,345432212325543,English,,
"Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,"The Hymnal for Schools",H4S1895,163,,,"The Rev. George Duffield, Jr., DD. (1818-1888)",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal for Schools",H4S1895,179a,,,"Mrs. Mary Lundie Duncan (1814-1840)","The Rev. John Bacchus Dykes (1823-1876)",,"ST. SYLVESTER",st_sylvester_dykes,333323453333332,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal for Schools",H4S1895,179b,,,"Mrs. Mary Lundie Duncan (1814-1840)","Mrs. Charles Barnard (Claribel) (1834-1869)",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal for Schools",H4S1895,34,,,"The Rev. John Ellerton, M.A. (1826-1893)","Edward John Hopkins (1818- )",,ELLERS,ellers_hopkins,556511712311213,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal for Schools",H4S1895,62a,,,"The Rev. John Ellerton, M.A. (1826-1893)","Sir Joseph Barnby (1838- )",,"THE ENDLESS ALLELUIA",endless_alleluia_barnby,3465567U6612323,English,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal for Schools",H4S1895,62b,,,"The Rev. John Ellerton, M.A. (1826-1893)","William Henry Monk (1823-1889)",,"ALLELUIA PERENNE",alleluia_perenne_monk,5333451615,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal for Schools",H4S1895,93,,,"The Rev. John Ellerton, M.A. (1826-1893)","John Baptiste Calkin (1827- )",,WELCOME,welcome_happy_morning_calkin,55611554321614443,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal for Schools",H4S1895,164,,,"The Rev. John Ellerton, M.A. (1826-1893)","The Rev. John Bacchus Dykes (1823-1876)",,"REQUIESCAT IN PACE",requiescat_dykes,351776511765332,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal for Schools",H4S1895,120,,,"Charlotte Elliott (1789-1871)","Sir George Job Elvey (1816-1893)",,PASCAL,st_crispin_elvey,333512235551766,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"The Hymnal for Schools",H4S1895,131,,,"Charlotte Elliott (1789-1871)","The Rev. John Bacchus Dykes (1823-1876)",,PRAYER,almsgiving_dykes,332151235135432,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"The Hymnal for Schools",H4S1895,160,,,"Charlotte Elliott (1789-1871)","William Henry Monk (1823-1889)",,VIGILATE,vigilate_monk,33436653333342,English,,
"There came a little Child to earth","There came a little Child to earth",there_came_a_little_child_to_earth,"The Hymnal for Schools",H4S1895,73,,,"Emily Elizabeth Steele Elliott","R. N. Matthews",,"CHRIST CHILD",matthews_matthewsrn,176567123332333,English,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal for Schools",H4S1895,113,,,"Emily Elizabeth Steele Elliott","Sir Joseph Barnby (1838- )",,"VENI, DOMINE JESU",veni_domine_jesu_barnby,334536652355,English,,
"Lord, have mercy upon us, and write all these Thy laws in our hearts","Lord, have mercy upon us, and write all these Thy laws in our hearts",lord_have_mercy_upon_us_and_write,"The Hymnal for Schools",H4S1895,219,,,,"Alfred J. Eyre",,"[Lord, have mercy upon us, and write all these Thy laws in our hearts]",lord_have_mercy_upon_us_eyre,55523432621765517655,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"The Hymnal for Schools",H4S1895,170,,,"F. B. P.","Samuel Augustus Ward (1847- )",,MATERNA,materna_ward,553355223456755,English,,
"Through life's long day and death's dark night","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal for Schools",H4S1895,31a,,"Through life's long day and death's dark night","The Rev. Frederick William Faber, D.D. (1814-1863)","William Henry Monk (1823-1889)",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Sweet Saviour, bless us ere we go","Sweet Saviour, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"The Hymnal for Schools",H4S1895,31b,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Sir Arthur Seymour Sullivan (1842- )",,VALETE,valete_sullivan,33513671124365452234,English,,
"Jesus! my Lord, my God, my All!","Jesus! my Lord, my God, my All!",jesus_my_lord_my_god_my_all_how_can,"The Hymnal for Schools",H4S1895,66,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Sir Joseph Barnby (1838- )",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnal for Schools",H4S1895,108,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Frank Grenville Ilsley (1831-1887)",,ILSLEY,ilsley,55333211765432111443,English,,
"O wandering souls! come near Me","I was wandering and weary",i_was_wandering_sad_and_weary,"The Hymnal for Schools",H4S1895,109,,"O wandering souls! come near Me","The Rev. Frederick William Faber, D.D. (1814-1863)","Berthold Tours (1838- )",,BRANDON,brandon_tours,13532665765234433565,English,,
"Holy Ghost, come down upon Thy children","Holy Ghost, come down upon Thy children",holy_ghost_come_down_upon_thy_children,"The Hymnal for Schools",H4S1895,122,,"Holy Ghost, come down upon Thy children","The Rev. Frederick William Faber, D.D. (1814-1863)","Berthold Tours (1838- )",,PARACLETE,paraclete_tours,56765712315677165,English,,
