displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of Glory, Songs of Praise",HGSP2008,184,,,"John Samuel Bewley Monsell (1811-1875)","Percy Carter Buck (1871-1947)",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Jesus is alive, you know","Sing a song, sing a joyful song",sing_a_song_sing_a_joyful_song,"Singing the Faith",STF2011,310,,"Jesus is alive, you know","Mark Johnson; Helen Johnson","Mark Johnson; Helen Johnson",,"[Sing a song, sing a joyful song]",sing_a_song_sing_a_joyful_song_johnson,53155432554325321531,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,570,,,"J. S. B. Monsell, 1811-1875",,8.8.8.8,"SOLEMNIS HÆC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,"<cite>Paris Gradual</cite>, 1685"
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Cyber Hymnal",CYBER,6150,"Sing to the Lord a Joyful Song",,"John S. B. Monsell","Percy C. Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,561432316462754,English,"<cite>Hymns of Love and Praise</cite>, 1863",
"We're Nearing the Golden Shore","A joyful song we'll sing today",a_joyful_song_well_sing_today,"Good Tidings: Nos. 1 & 2 combined",GT1885,B20,"We're Nearing the Golden Shore","Then sing! rejoice and sing!","Mrs. E. W. Chapman","J. H. Tenney",,"[A joyful song we'll sing today]",a_joyful_song_well_sing_tenney,53451765511171253451,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17a,"Sing to the Lord a joyful song",,,,,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,17b,"Sing to the Lord a joyful song",,,,,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_for_he_ha,"Honey Out of the Rock",H1OR1892,21,"Sing to the Lord","Oh, praise the Lord with one accord","F. S. S.","F. S. Shepard",,"[Sing to the Lord a joyful song]",sing_to_the_lord_a_joyful_song_shepard,11233443122321512355,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,35,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day] ",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymn Tunes",HTJB1897,45,,,,"Joseph Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,55,"Sing to the Lord a Joyful Song",,"John S. B. Monsell, 1811-1875",,,AGINCOURT,deo_gracias_english,1171776511754541321,English,,"""The Agincourt Song,"" 15th Century."
"Sing to the Lord a Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Hymnbook for Christian Worship",H4CW1970,63,"Sing to the Lord a Joyful Song",,"John Samuel Bewley Monsell, 1811-1875","Heinrich Schütz, 1585-1672",,"SCHÜTZ 81",schutz81_schutz,5456542317121,English,,
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Irish Presbyterian Hymnbook",IPH2004,126,,,"John Samuel Bewley Monsell, 1811-1875","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"A Joyful Song","A joyful song I sing to Jesus for the hope He gave to me",a_joyful_song_i_sing_to_jesus_for_the_ho,"Redeeming Love",RL2021,179,"A Joyful Song","Now listen, sin was ruling over me","Noah Deering","Noah Deering",,"[A joyful song I sing to Jesus for the hope He gave to me]",a_joyful_song_i_sing_deering,,English,,
"Sing To The Lord A Joyful Song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,198,"Sing To The Lord A Joyful Song",,"John Samuel Bewley Monsell, 1811 - 1875",,8.8.8.8,"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,134556545567153,,,"melody from the Paris 'Graduale' 1689"
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Complete Mission Praise",CMP2000,929,"Sing to the Lord a joyful song",,"William Smallwood, 1831-97","John Samuel Bewley Monsell, 1811-75",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Treasury of Song",ToS1917,10,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The Anti-Saloon League Song Book",ASLS1915,17,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"O be joyful, o be joyful, sing a song","O be joyful, o be joyful, sing a song",o_be_joyful_o_be_joyful_sing_a_song,"We Are Thy Children",WATC1952,d18,,,"Lois Lenski",,,,,,,,
"My Heart Keeps Right","There’s a song of joy, I sing it every day",theres_a_song_of_joy_i_sing_it_every_day,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,55,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There’s a song of joy, I sing it every day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"The Herald: A Song Book With a Message",H1915,72,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"Sing to the Lord","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Sun-Shine Songs: for the Sunday School",SSSS1895,97,"Sing to the Lord",,"J. B. S. Monsell","S. S. Wesley, Mus. Doc.",,"[Sing to the Lord a joyful song]",gratitude_wesley,35332143223456765,English,,
"Sing to the Lord of heav'n and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Songs of Worship: for the Sunday School",SWSS1887,97,,"Sing to the Lord of heav'n and earth","J. S. B. Monsell","J. Barnby",,"[Sing to the Lord a joyful song]",jordan_barnby,3565321235345676,English,,
"My Heart Keeps Right","There's a song of joy, I sing it ev'ry day",theres_a_song_of_joy_i_sing_it_every_day,"Songs of Hope: for the Church and Sunday School",SHCS1919,100,"My Heart Keeps Right","My heart keeps right since Jesus saved my soul","Lizzie DeArmond","B. D. Ackley",,"[There's a song of joy, I sing it ev'ry day]",theres_a_song_of_joy_i_sing_it_ackley,345517766562344,English,,
"I Have Been Redeemed","A song of joy I sing today",a_song_of_joy_i_sing_today,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,101,"I Have Been Redeemed","Redeemed! redeemed!","Robert L. Fletcher","E. S. Lorenz",,"[A song of joy I sing today]",a_song_of_joy_i_sing_today_lorenz,33321335677123333213,English,,
