displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise Thee, Lord, with earliest morning ray","We praise Thee, Lord, with earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a225,,,"J. Franck, 1618-1677",,,,,,English,,
"When winds are raging o'er the upper ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a266,,,"Harriet Beecher Stowe, 1812-",,,,,,English,,
"Who is thy neighbor? He whom thou","Who is thy neighbor? He whom thou",who_is_thy_neighbor_he_whom_thou,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a268,,,"Rev. William B. O. Peabody, 1799-1847",,,,,,English,,
"What secret place, what distant star","What secret place, what distant star",what_secret_place_what_distant_star,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a281,,,"T. H. Gill, 1819-",,,,,,English,,
"Wilt Thou not visit me?","Wilt Thou not visit me?",wilt_thou_not_visit_me,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a372,,,"Jones Very, 1813-1880",,,,,,English,,
"Weary of earth and laden with my sin","Weary of earth and laden with my sin",weary_of_earth_and_laden_with_my_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a48,,,"The Rev. Samuel J. Stone",,,,,,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a50,,,Anon.,,,,,,English,,
"When the Paschal evening fell","When the Paschal evening fell",when_the_paschal_evening_fell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a87,,,"The Rev. Arthur Penrhyn Stanley, 1815-1881",,,,,,English,,
"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a88,,,Anon.,,,,,,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a93,,,"Rev. E. Caswall, 1814-1878",,,,,,English,,
"'What means this glory round our feet'","'What means this glory round our feet'",what_means_this_glory_round_our_feet,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a96,,,"James Russell Lowell",,,,,,English,,
"We march, we march to victory","Though the strife be long, and the foe be strong",though_the_strife_be_long_and_the_foe,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a139,,"We march, we march to victory",Anon.,,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a23a,,"Where loyal hearts and true","The Rev. Frederick William Faber, D. D., 181401863",,,,,,English,,
