displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Precious Word","O precious word that Jesus said!",o_precious_word_that_jesus_said,"Gospel Hymns No. 5",GH51887,29,"O Precious Word","Whoever he may be","Fanny J. Crosby","Ira D. Sankey",,"[O precious word that Jesus said!]",o_precious_words_that_jesus_said_sankey,3(4)5U1121D77U1212D5,English,,
"O the Crown, the Glory-Crown","Weary gleaner in the field, poor or plenty be the yield",weary_gleaner_in_the_field,"Gospel Hymns No. 5",GH51887,30,"O the Crown, the Glory-Crown","O the crown, the glory crown","G. M. J.","James McGranahan",,"[Weary gleaner in the field, poor or plenty be the yield]",weary_gleaner_in_the_field_mcgranahan,3455555U1D7766667U12,English,,
"We Lift Our Songs to Thee","We lift our songs to Thee",we_lift_our_songs_to_thee,"Gospel Hymns No. 5",GH51887,31,"We Lift Our Songs to Thee",,"N. J. Squires","H. H. McGranahan",,"[We lift our songs to Thee]",we_lift_our_songs_to_thee_mcgranahan,33127176176523313442,English,,
"I Know That My Redeemer Lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_has_pr,"Gospel Hymns No. 5",GH51887,32,"I Know That My Redeemer Lives","Then ask me not to linger long","D. S. I.","Geo. C. Stebbins",,"[I know that my Redeemer lives]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"Not Far from the Kingdom","Not far, not far from the Kingdom",not_far_not_far_from_the_kingdom_yet_in,"Gospel Hymns No. 5",GH51887,33,"Not Far from the Kingdom","How few there are entering in!",,"Ira D. Sankey",,"[Not far, not far from the Kingdom]",not_far_not_far_from_the_kingdom_sankey,5333543152225435,English,"Words arr.",
"Only a Beam of Sunshine","Only a beam of sunshine",only_a_beam_of_sunshine,"Gospel Hymns No. 5",GH51887,34,"Only a Beam of Sunshine","Only a word for Jesus","Fanny J. Crosby","Jno. R. Sweney",,"[Only a beam of sunshine]",only_a_beam_of_sunshine_sweney,3211D5655U1112324321,English,,
"Awake, My Soul!","Awake, my soul! to sound His praise",awake_my_soul_to_shout_his_praise,"Gospel Hymns No. 5",GH51887,35,"Awake, My Soul!",,"Joel Barlow","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Gospel Hymns No. 5",GH51887,36,"The Child of a King","I'm a child of a King!","Harriet E. Buell","John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Songs of Gladness","Songs of gladness, never sadness",songs_of_gladness_never_sadness,"Gospel Hymns No. 5",GH51887,37,"Songs of Gladness","Sweetest music ever swelling","Horatius Bonar","Ira D. Sankey",,"[Songs of gladness, never sadness]",songs_of_gladness_never_sadness_sankey,54543(5)U11D743425,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Gospel Hymns No. 5",GH51887,38,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Gospel Hymns No. 5",GH51887,39,"At the Cross","At the cross, at the cross, where I first saw the light","I. Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"In the Shadow of His Wings","In the shadow of His wings",in_the_shadow_of_his_wings_there_is_rest,"Gospel Hymns No. 5",GH51887,40,"In the Shadow of His Wings","There is rest, there is peace","Rev. J. B. Atchinson","E. O. Excell",,"[In the shadow of His wings ]",in_the_shadow_of_his_wings_excell,345654332121111D77U1,English,,
"Evening Prayer","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Gospel Hymns No. 5",GH51887,41,"Evening Prayer",,"J. Edmeston","Geo. C. Stebbins",,"[Saviour, breathe an evening blessing]",evening_prayer_stebbins,566551171655676,English,,
"Jesus is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Gospel Hymns No. 5",GH51887,42,"Jesus is Calling","Calling today","Fanny J. Crosby","Geo. C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,"Gospel Hymns No. 5",GH51887,43,"Shall You? Shall I?","Shall you? shall I?","G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,"(Subject from M. E. I.) ",
"Oh, Wondrous Name!","Oh wondrous Name, by prophets heard",o_wondrous_name_by_prophets_heard,"Gospel Hymns No. 5",GH51887,44,"Oh, Wondrous Name!","The Wonderful! the Counselor!","Victoria Frances","Ira D. Sankey",,"[Oh wondrous Name, by prophets heard]",o_wondrous_name_by_prophets_heard_sankey,5543U11D766565325543,English,,
"The Love that gave Jesus to Die","Let us sing of the love of the Lord",let_us_sing_of_the_love_of_the_lord,"Gospel Hymns No. 5",GH51887,45,"The Love that gave Jesus to Die","O the love that gave Jesus to die","El Nathan","James McGranahan",,"[Let us sing of the love of the Lord]",let_us_sing_of_the_love_of_mcgranahan,123212D67U1122234323,English,,
"O Brother, Life's Journey Beginning","O brother, life's journey beginning",o_brother_lifes_journey_beginning,"Gospel Hymns No. 5",GH51887,46,"O Brother, Life's Journey Beginning","God help you follow His banner","Rian J. Sterling","Ira D. Sankey",,"[O brother, life's journey beginning]",o_brother_lifes_journey_beginning_sankey,5534567U1D5567U121D6,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Gospel Hymns No. 5",GH51887,47,"O God, Our Help in Ages Past",,"Isaac Watts","H. W. Greatorex",,BEMERTON,bemerton_greatorex,32176511132143211755,English,,
"Fear Not!","Fear not! God is thy shield",fear_not_god_is_thy_shield,"Gospel Hymns No. 5",GH51887,48,"Fear Not!","Fear not! 'tis God's own voice","E. G. Taylor","Geo. C. Stebbins",,"[Fear not! God is thy shield]",fear_not_god_is_thy_shield_stebbins,5U1D5U123343212D5U1,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Gospel Hymns No. 5",GH51887,49,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"Numberless as the Sands","When we gather at last over Jordan",when_we_gather_at_last_over_jordan,"Gospel Hymns No. 5",GH51887,50,"Numberless as the Sands","Numberless as the sand of the seashore!","F. A. B.","F. A. Blackmer",,"[When we gather at last over Jordan]",when_we_gather_at_last_over_jor_blackmer,345565U1231234321D7,English,,
