hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...","What jarring natures dwell within!","What jarring natures dwell within!",what_jarring_natures_dwell_within,CH1804,25,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,ESHS1877,d610,,,"Robert Cruttenden",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,HSH31810,30,,,"Robert Cruttenden",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","Sin and Holiness","What jarring natures dwell within",what_jarring_natures_dwell_within,HSHM1799,XXX,"Sin and Holiness",,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","Sin and Holiness","What jarring natures dwell within",what_jarring_natures_dwell_within,HSoH1802,XXX,"Sin and Holiness",,,,8.8.8.8,,,,English,,
"The Psalms and Hymns of Dr. Watts","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,PHDW1835,759,,,Cruttenden,,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,PHCC1847,A80,,,"Robert Cruttenden",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,PHDS1860,H358,,,"Robert Cruttenden",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,PHS1834,D58,,,"Robert Cruttenden",,,,,,,,
"Village Hymns","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,VH1852,233,,,"Robert Cruttenden",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,VHSW1824,233,,,Cruttenden,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,VHSW1840,233,,,Cruttenden,,8.8.8.8,,,,,,
"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)","What jarring natures dwell within","What jarring natures dwell within",what_jarring_natures_dwell_within,VHSW1826,233,,,Cruttenden,,,,,,,,
