displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Are You Sowing the Seed","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Church Gospel Songs and Hymns",CGSH1978,9,"Are You Sowing the Seed",,"F. A. F.","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"Are You Coming to Jesus Tonight?","The voice of the Savior says Come",the_voice_of_the_savior_says_come,"Church Gospel Songs and Hymns",CGSH1978,10,"Are You Coming to Jesus Tonight?",,"Jessie Brown Pounds","J. E. Hawes",,"[The voice of the Savior says ""Come""]",the_voice_of_the_savior_says_come_hawes,553213655532133,English,,
"Angry Words","Angry words! O let them never",angry_words_o_let_them_never,"Church Gospel Songs and Hymns",CGSH1978,11,"Angry Words",,"D. K. P.","H. R. Palmer",,"[Angry words! O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Am I a Soldier of the Cross?","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Church Gospel Songs and Hymns",CGSH1978,12,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",,"[Am I a soldier of the cross]",arlington_arne,133321112354332,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Church Gospel Songs and Hymns",CGSH1978,13,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth; Ira D. Sankey","Ira D. Sankey",,"[The Lord's our Rock, in Him we hide]",shelter_sankey,51112345333334325,English,,
"A Child of the King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Church Gospel Songs and Hymns",CGSH1978,14,"A Child of the King",,"Harriet E. Buell","John B. Summers",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Amazing Grace","Amazing grace - how sweet the sound",amazing_grace_how_sweet_the_sound,"Church Gospel Songs and Hymns",CGSH1978,15,"Amazing Grace",,"John Newton",,,"[Amazing grace - how sweet the sound]",new_britain,513132165513132,English,,"Southern Melody"
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Church Gospel Songs and Hymns",CGSH1978,16,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,"[A charge to keep I have]",boylston_mason,534565117665534,English,,
"Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Church Gospel Songs and Hymns",CGSH1978,17,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church Gospel Songs and Hymns",CGSH1978,18,"Blest Be the Tie",,"John Fawcett",,,"[Blest be the tie that binds]",dennis_nageli,331327211161151,English,,
"An Evening Prayer","If I have wounded any soul today",if_i_have_wounded_any_soul_today,"Church Gospel Songs and Hymns",CGSH1978,19,"An Evening Prayer",,"C. M. Battersby; C. H. G.","Chas. H. Gabriel",,"[If I have wounded any soul today]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,English,,
"Beyond This Land of Parting","Beyond this land of parting, losing and leaving",beyond_this_land_of_parting_losing_and,"Church Gospel Songs and Hymns",CGSH1978,20,"Beyond This Land of Parting",,"Mrs. M. B. C. Slade","Dr. A. B. Everett",,"[Beyond this land of parting, losing and leaving]",beyond_this_land_of_parting_los_everett,511111355653222,English,,
"Come to Jesus","Come to Jesus! He will save you",come_to_jesus_he_will_save_you_though_yo,"Church Gospel Songs and Hymns",CGSH1978,21,"Come to Jesus",,"E. R. Latta","J. H. Tenney",,"[Come to Jesus! He will save you]",come_to_jesus_he_will_save_you_tenney,345116531234532,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Church Gospel Songs and Hymns",CGSH1978,22,"All Hail the Power of Jesus' Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"By Christ Redeemed","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Church Gospel Songs and Hymns",CGSH1978,23,"By Christ Redeemed",,"Geo. Rawson",,,"[By Christ redeemed, in Christ restored]",chant_troyte_no_1_33454,334543233321217,English,,"A. H. Troyte's Chant"
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Church Gospel Songs and Hymns",CGSH1978,24,"Blessed Assurance",,"Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Church Gospel Songs and Hymns",CGSH1978,25,"Beneath the Cross of Jesus",,"Elizabeth Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,English,,
"Blessed Redeemer","Up Calvary's mountain one dreadful morn",up_calvarys_mountain_one_dreadful_morn,"Church Gospel Songs and Hymns",CGSH1978,26,"Blessed Redeemer",,"Avis B. Christiansen","Harry D. Loes",,"[Up Calvary's mountain one dreadful morn]",redeemer_loes,555535432444426,English,,
"Beyond the Sunset","Beyond the sunset's radiant glow",beyond_the_sunsets_radiant_glow_there_is,"Church Gospel Songs and Hymns",CGSH1978,27,"Beyond the Sunset",,"Josephine Pollard","Dr. W. O. Perkins",,"[Beyond the sunset's radiant glow]",beyond_the_sunsets_radiant_glow,123332346532344,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Church Gospel Songs and Hymns",CGSH1978,28,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin",,"[Break Thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Christ for the World We Sing","Christ for the world! we sing",christ_for_the_world_we_sing,"Church Gospel Songs and Hymns",CGSH1978,29,"Christ for the World We Sing",,"Samuel Wolcott","Felice De Giardini",,"[Christ for the world! we sing]",italian_hymn_giardini,531217112345432,English,,
"Beautiful Isle of Somewhere","Somewhere the sun is shining",somewhere_the_sun_is_shining,"Church Gospel Songs and Hymns",CGSH1978,30,"Beautiful Isle of Somewhere",,,"J. S. Fearis",,"[Somewhere the sun is shining]",somewhere_the_sun_is_shining_fearis,321511743267653,English,,
"Come To The Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Church Gospel Songs and Hymns",CGSH1978,31,"Come To The Feast",,"Charlotte G. Homer","William A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Church Gospel Songs and Hymns",CGSH1978,32,"Come Unto Me",,"C. P. J.; V.E. Howard","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Church Gospel Songs and Hymns",CGSH1978,33,"Count Your Blessings",,"Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Church Gospel Songs and Hymns",CGSH1978,34,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Call for Workers","In the vineyard of the Lord",in_the_vineyard_of_the_lord_the_sheppard,"Church Gospel Songs and Hymns",CGSH1978,35,"Call for Workers",,"J. H. S.","J. H. Sheppard",,"[In the vineyard of the Lord]",in_the_vineyard_of_the_lord_sheppard,113356532112231,English,,
"Christ Receiveth Sinful Men","Sinners Jesus will receive",sinners_jesus_will_receive,"Church Gospel Songs and Hymns",CGSH1978,36,"Christ Receiveth Sinful Men",,Neumelster,"James McGranahan",,"[Sinners Jesus will receive]",sinners_jesus_will_receive_mcgranahan,34563655U1D765433456,English,,
"Come, Sinner, Come","While Jesus whispers to you",while_jesus_whispers_to_you,"Church Gospel Songs and Hymns",CGSH1978,37,"Come, Sinner, Come",,"W. E. Witter","Horatio R. Palmer",,"[While Jesus whispers to you]",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Glory To His Name","Down at the cross where my Savior died",down_at_the_cross_where_my_savior_di_dow,"Church Gospel Songs and Hymns",CGSH1978,38,"Glory To His Name",,"E. A. Hoffman","J. H. Stockton",,"[Down at the cross where my Savior died]",glory_to_his_name_stockton,3321176153335531,English,,
"Did You Think To Pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Church Gospel Songs and Hymns",CGSH1978,39,"Did You Think To Pray",,"Mrs. M. A. Kidder","W. O. Perkins",,"[Ere you left your room this morning]",did_you_think_to_pray_perkins,334321513343222,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Church Gospel Songs and Hymns",CGSH1978,40,"Does Jesus Care?",,"Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Jesus Saves","We have heard the joyful sound",we_have_heard_the_joyful_sound,"Church Gospel Songs and Hymns",CGSH1978,41,"Jesus Saves",,"Priscilla J. Owens","Wm. J. Kirkpatrick",,"[We have heard the joyful sound]",jesus_saves_kirkpatrick,551512355531255,English,,
"Faith Is The Victory","Encamped along the hills of light",encamped_along_the_hills_of_light,"Church Gospel Songs and Hymns",CGSH1978,42,"Faith Is The Victory",,"John H. Yates","Ira D. Sankey",,"[Encamped along the hills of light]",encamped_along_the_hills_of_light_sankey,55112177442543551121,English,,
"Faith of Our Fathers","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Church Gospel Songs and Hymns",CGSH1978,43,"Faith of Our Fathers",,"Frederick W. Faber","Henri F. Henry; James G. Walton",,"[Faith of our fathers! living still]",st_catherine_hemy,321171267117651,English,,
"Follow Me","I traveled down a lonely road",i_traveled_down_a_lonely_road,"Church Gospel Songs and Hymns",CGSH1978,44,"Follow Me",,"I. F. S.","Ira F. Stamphill",,"[I traveled down a lonely road]",i_traveled_down_a_lonely_road_stanphill,35555653321121,English,,
"Closer to Thee","Closer to Thee, near to Thy side",closer_to_thee_near_to_thy_side,"Church Gospel Songs and Hymns",CGSH1978,45,"Closer to Thee",,"Austin Taylor",,,"[Closer to Thee, near to Thy side]",closer_to_thee_near_to_thy_taylor,546532311765633,English,,
"Face to Face","Face to face with Christ my Savior",face_to_face_with_christ_my_savior,"Church Gospel Songs and Hymns",CGSH1978,46,"Face to Face",,"Mrs. Frank A. Breck","Grant Colfax Tullar",,"[Face to face with Christ my Savior]",face_to_face_tullar,556531172176565,English,,
"Far and Near","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Church Gospel Songs and Hymns",CGSH1978,47,"Far and Near",,"J. O. Thompson","J. B. O. Clemm",,"[Far and near the fields are teeming]",far_and_near_the_fields_are_teem_clemm,333211121655113,English,,
"Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Church Gospel Songs and Hymns",CGSH1978,48,"Fairest Lord Jesus",,"R. S. Willis","R. S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,,
