hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Sin bewailed at the Cross","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,CPPH1843,295,"Sin bewailed at the Cross",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,CPPH1847,295,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Oh, if my soul was formed for wo","Oh, if my soul was formed for wo",o_if_my_soul_were_formed_for_woe,CPCP1831,H284,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Oh, if my soul was formed for wo","Oh, if my soul was formed for wo",o_if_my_soul_were_formed_for_woe,CPCP1843,284,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,HSSR1843,293,,,"Dr. Watts",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,DP1853,300,,,Anon.,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Repentance at the cross","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,HSS31769,II.CVI,"Repentance at the cross",,,,8.6.8.6,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HSSS1832,d316,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,HSSW1874,290,,,"Isaac Watts",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,HAPS1891,77,,,"Rev. Isaac Watts (1674-1748)",Anon.,,"ST. JOHN'S",st_johns_15435,15434565433254345654,English,,"English "
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,HAPS1893,77,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HUEA1850,560,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HPSS1825,d237,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HSOP1832,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HSOP1855,d547,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Oh, if my soul was form'd for wo","Oh, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,HSAO1828,267,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Oh, if my soul were form'd for woe","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,HOSP1850,267,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Oh, if my soul were form'd for woe","Oh, if my soul were form'd for woe",o_if_my_soul_were_formed_for_woe,HSOP1852,267,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HSOP1842,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,HSOP1851,267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,LD1888,212,"Suffered for sin",,"Isaac Watts","S. Jenks",,"COMMUNION ",communion_jenks,51321321655132123551,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,LD1884,396,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","Suffered for sin","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,LD1890,166,"Suffered for sin",,"Isaac Watts","S. Jenks",,COMMUNION,communion_jenks,51321321655132123551,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Oh, if my soul was formed for wo","Oh, if my soul was formed for wo",o_if_my_soul_were_formed_for_woe,MoCP1832,284,,,,,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,MHCH1845,d68,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,MoC1832,d748,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PH1843,239,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Hatefulness of sin","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PP1844,d589,"Hatefulness of sin",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PP1848,d602,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,PC1863,a323,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,PCHT1855,323,,,Watts,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Crucified the Flesh","O if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,PHSS1875,507,"Crucified the Flesh",,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PHPC1835,d678,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 106","O, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,PHW,II.106,"Hymn 106",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Repentance at the cross","O if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,PHUG1834,211,"Repentance at the cross",,,,8.6.8.6,,,,,,
"Seamen's Hymns","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SHDA1843,295,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SHDA1859,d445,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SP1843,295,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SSPW1864,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,S4S1872,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SSHT1872,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SSHT1865,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Oh! if my soul were formed for woe","Oh! if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,SFTM1868,315,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SSPH1868,315,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Oh! if my soul were formed for woe","Oh! if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,SFTS1868,315,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SoC1862,176,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,TM1851,171,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,AMEC1837,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,BHTB1868,323,,,Watts,,,,,,,,
"The Baptist Hymn Book, in Two Parts","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,BHB21825,d424,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,BHB1842,206,,,Watts,,,,,,English,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","Oh! if my soul was formed for woe","Oh! if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,BCHD1823,134,,,,,8.6.8.6,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Oh, if my soul were formed for woe","Oh, if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,CSS1883,185,,,"I. Watts",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Oh! if my soul were formed for woe ","Oh! if my soul were formed for woe ",o_if_my_soul_were_formed_for_woe,CHBW1878,496,,,"Isaac Watts",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CHSS1873,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymn Book","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CHB1859,d700,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CGSS1887,d646,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CSSD1829,XCII,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,CRSH1803,610,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","O, if my soul was formed for woe","O, if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,CHBS1857,485,,,Watts,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,L1834,222,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","O, if my soul was formed for woe","O, if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,NCHT1859,246,,,Watts,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O if my soul were formed for woe","O if my soul were formed for woe",o_if_my_soul_were_formed_for_woe,NLD1892,417,,,"Isaac Watts",,,,,,English,,
"The Old Baptist Hymn Book","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,OBHB1842,d206,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,P1875,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","Oh, if my soul was form'd for two","Oh, if my soul was form'd for two",o_if_my_soul_were_formed_for_woe,PHDW1835,326,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PHDS1860,H282,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Repentance flowing from the patience of God","O if my Soul was form'd for Woe",o_if_my_soul_were_formed_for_woe,PDIL1766,II.CVI,"Repentance flowing from the patience of God",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,PHS1834,B106,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","O if my soul was formed for woe","O if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,SHTB1859,175a,,,,,,CORINTH,corinth_mason,1355565555322223555,,,
"The Sabbath Hymn Book. Baptist ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SHBB1858,d763,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Oh, if my soul was formed for woe","Oh, if my soul was formed for woe",o_if_my_soul_were_formed_for_woe,SH1991,214,,,"Isaac Watts",Rollo,"8.6.8.6 D",REPENTANCE,repentance_southern_harmony_wyeth,5117535432,English,,
"The Social Harp",REPENTANCE,"O, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,SH1855,116,REPENTANCE,,,,,REPENTANCE,repentance_southern_harmony_wyeth,5117535432,,,
"The South Western Psalmist","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SWP1852,d278,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","O, if my soul was form'd for wo","O, if my soul was form'd for wo",o_if_my_soul_were_formed_for_woe,SH1835,161,"O, if my soul was form'd for wo",,,,8.6.8.6,REPENTANCE,repentance_southern_harmony_wyeth,5117535432,English,,
"The Southern Harmony, and Musical Companion. New ed.","O, if my soul was fomr'd for wo","O, if my soul was fomr'd for wo",o_if_my_soul_were_formed_for_woe,SHMC1847,161,,,,,,,,,,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","O, if my soul was fomr'd for wo","O, if my soul was fomr'd for wo",o_if_my_soul_were_formed_for_woe,SHMC1854,161,,,,,,,,,,,
"The Southern Psalmist","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SP1859,d601,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Southern Psalmist. New ed.","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,SPN1871,d629,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Vestry Hymn Book","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,VHB1858,d329,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,VSPH1840,366,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","O if my soul was [were] formed for woe","O if my soul was [were] formed for woe",o_if_my_soul_were_formed_for_woe,VSoP1836,d322,,,"Isaac Watts, 1674-1748",,,,,,,,
"Wyeth's Repository of Sacred Music:  selected from the most eminent and approved authors in that science, for the use of Christian churches of every denomination...(Stereotype ed., Enl. and Imp.)","O if my soul was form'd for woe","O if my soul was form'd for woe",o_if_my_soul_were_formed_for_woe,RSMP1820,20,,,,,,REPENTANCE,repentance_southern_harmony_wyeth,5117535432,,,
