hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Praise","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SoP1935,294,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Songs of Trust and Triumph No. 1","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,STT11929,d103,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Songs of Trust and Triumph No. 3","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,STT31932,d189,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SoV1890,146,"Keep On Believing","Keep on believing, Jesus is near","Staff-Capt. M. Duff","Miss Lucy M. Booth",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Best of All: complete","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,BoAC1910,237,"Keep on Believing","Keep on believing","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,,,
"The Century Gospel Songs","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CGS1901,78,"Keep On Believing","Keep on believing, Jesus is near","M. Dufe","Miss Lucy M. Booth; P. P. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Cyber Hymnal","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,CYBER,12466,"Keep On Believing","Keep on believing, Jesus is near","Mildred Duff","Lucy Milward Booth-Hellberg; Peter Bilhorn",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,"<cite>The Century Gospel Songs</cite> by Peter P. Bilhorn (Chicago: Bilhorn Brothers, 1901)",
"The Salvation Army Songs and Music","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SASM1917,22,"Keep On Believing","Keep on believing, Jesus is near",,,,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"The Salvation Soldiers' Song Book","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SSSB1889,205,,"Keep on believing, Jesus is near",,,,,,,English,,
"The Song Book of the Salvation Army","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SBSA1986,773,,"Keep on believing, Jesus is near","Lucy Milward Booth-Hellberg (1868-1953)",,,,,,English,,
"The Song Book of the Salvation Army","Keep on believing, Jesus is near","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,SBSA1953,d936,,"Keep on believing, Jesus is near","Lucy M. Booth-Hellberg; Mildred Duff",,,,,,English,,
"The World Revival Songs and Hymns","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,WRSH1906,124,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Keep On Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,VoP1909,75,"Keep On Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
"Waves of Glory","Keep on Believing","When you feel weakest, dangers surround",when_you_feel_weakest_dangers_surround,WoG1905,59,"Keep on Believing","Keep on believing, Jesus is near","M. D.","L. M. B.",,"[When you feel weakest, dangers surround]",when_you_feel_weakest_dangers_surround,54565532165676513232,English,,
