displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O the promises of Jesus","O the promises of Jesus",,,o_the_promises_of_jesus,,"Eliza E. Hewitt",,,2
"Love, heavenly love","O to have the Savior's mind","Love, heavenly love","Love makes the burden light",o_to_have_the_saviors_mind,,"Eliza E. Hewitt",,,2
"My pilot","O'er a trackless sea I'm sailing","My pilot","I shall rest in safety o'er the harbor bar",oer_a_trackless_sea_im_sailing,,"Grant Colfax Tullar",,,15
"Christ is the sure foundation","On Christ the sure foundation","Christ is the sure foundation",,on_christ_the_sure_foundation,,"Flora Kirkland",,,2
"Little builders","Only little builders","Little builders",,only_little_builders,,"Eliza E. Hewitt",,,2
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",,,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould",,,1796
"The captain's call","Our mighty Captain calls","The captain's call","Calling, ever calling",our_mighty_captain_calls,,"Anna H. Munson",,,3
"Signal lights","Out on life's waters we're sailing","Signal lights","Signals, signals bright",out_on_lifes_waters_were_sailing,,"Josie Wallace",,,12
"Praise to God is everywhere","Praise to God is everywhere",,,praise_to_god_is_everywhere,,"Alice Jean Cleator",,,2
"Sing Jehovah's praise","Raise we now a joyful chorus",,"Sing Jehovah's praise",raise_we_now_a_joyful_chorus,,"Edith Sanford Tillotson",,,3
"Scatter sweet flowers","Scatter sweet flowers",,,scatter_sweet_flowers,,"Edith Sanford Tillotson",,,4
"Send up a prayer in the morning","Send up a prayer in the morning",,,send_up_a_prayer_in_the_mornings_bright_,,"Eliza E. Hewitt",,,4
"Let echoes ring afar","Sing, O sing a merry lay",,"Let echoes ring afar",sing_o_sing_a_merry_lay,,"A. S. Garbett",,,2
"Nature's sweet anthem","Singing, singing, raising an endless song","Nature's sweet anthem",,singing_singing_raising_an_endless_song,,"Edith Sanford Tillotson",,,2
"We're sure to win","Soldiers we, with armor","We're sure to win","We are soldiers",soldiers_we_with_armor,,"Edith Sanford Tillotson",,,3
"On children's day","Songs of joy are ringing",,"On children's day",songs_of_joy_are_ringing,,"Josie Wallace",,,2
"God is over all","Stream and vale, rejoice","God is over all","Hill and vale, rejoice",stream_and_vale_rejoice,,"Alice Jean Cleator",,,3
"Sweet bells, chiming today","Sweet bells are tunefully",,"Sweet bells, chiming today",sweet_bells_are_tunefully,,"Edith Sanford Tillotson",,,2
"Upward, still upward","The call, Come up higher",,"Upward, still upward",the_call_come_up_higher,,"Eliza E. Hewitt",,,4
"There's a cross in the life","There's a cross in the life",,,theres_a_cross_in_the_life,,"Eliza E. Hewitt",,,2
"A carol for children's day","We join our glad exultant voices","A carol for children's day","A song of the blossoms bright",we_join_our_glad_exultant_voices,,"Edith Sanford Tillotson",,,6
"Hear ye the bugle","Christ, our leader gives",,"Hear ye the bugle",christ_our_leader_gives,,"Peters Williams",,,2
