displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide and bless us, O our Father","Guide and bless us, O our Father",guide_and_bless_us_o_our_father,"Harvest Bells No.3",HB31887,d24,,,"C. F. Berry",,,,,,English,,
"Hand in hand together, singing as we go","Hand in hand together, singing as we go",hand_in_hand_together_singing_as_we_go,"Harvest Bells No.3",HB31887,d25,,,,,,,,,English,,
"Give thy heart to me","Hark, there comes a whisper Stealing on thine ear",hark_there_comes_a_whisper,"Harvest Bells No.3",HB31887,d26,,"Give thy heart to me","F. V. Alstine",,,,,,English,,
"Morn of Zion's glory","Haste the morn of Zion's glory",haste_the_morn_of_zions_glory,"Harvest Bells No.3",HB31887,d27,"Morn of Zion's glory",,"Emma Pitt",,,,,,English,,
"Home at last, home at last","Hear them shouting as they land",hear_them_shouting_as_they_land,"Harvest Bells No.3",HB31887,d28,,"Home at last, home at last",,,,,,,English,,
"The open fountain","Ho, everyone that thirsteth, to the living waters come",ho_everyone_that_thirsteth_to_the_living,"Harvest Bells No.3",HB31887,d29,"The open fountain","O yes, this fountain's open","W. E. Penn",,,,,,English,,
"Holy Father, hear my [our] cry","Holy Father, hear my [our] cry",holy_father_hear_my_cry,"Harvest Bells No.3",HB31887,d30,,,"Horatius Bonar",,,,,,English,,
"Coming, yes, we're coming","How sweet the call of mercy",how_sweet_the_call_of_mercy,"Harvest Bells No.3",HB31887,d31,,"Coming, yes, we're coming","Fanny J. Crosby",,,,,,English,,
"Whatsoever we sow","How true is God's word",how_true_is_gods_word,"Harvest Bells No.3",HB31887,d32,,"Whatsoever we sow","Samuel Peach",,,,,,English,,
"Coming, Lord, to thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Harvest Bells No.3",HB31887,d33,,"Coming, Lord, to thee","William A. Ogden",,,,,,English,,
"Vale of Beulah, vale of Beulah, thou art precious to me","I am passing down the valley",i_am_passing_down_the_valley,"Harvest Bells No.3",HB31887,d34,,"Vale of Beulah, vale of Beulah, thou art precious to me","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"God will answer prayer","I am praying for you, brother",i_am_praying_for_you_brother,"Harvest Bells No.3",HB31887,d35,"God will answer prayer","I am praying, brother","Lizzie Underwood",,,,,,English,,
"I am waiting for thy coming","I am waiting, O my Savior",i_am_waiting_o_my_savior,"Harvest Bells No.3",HB31887,d36,,"I am waiting for thy coming","W. E. Penn",,,,,,English,,
"My happy home","I have a home above the starry skies",i_have_a_home_above_the_starry_skies,"Harvest Bells No.3",HB31887,d37,"My happy home","O, my home, happy home","Aldine S. Kieffer",,,,,,English,,
"Sweetest music","I hear the sweetest music",i_hear_the_sweetest_music,"Harvest Bells No.3",HB31887,d38,"Sweetest music","They're chanting, O so sweetly","Emma Pitt",,,,,,English,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"Harvest Bells No.3",HB31887,d39,,,"Phoebe H. Brown",,,,,,English,,
"Glory, glory to the Lamb","I will praise the Lord for his love",i_will_praise_the_lord_for_his_love,"Harvest Bells No.3",HB31887,d40,,"Glory, glory to the Lamb","Fanny J. Crosby",,,,,,English,,
"A Soldier for Jesus","I'm enlisted now for Jesus",im_enlisted_now_for_jesus,"Harvest Bells No.3",HB31887,d41,"A Soldier for Jesus","Marching on, marching","T. J. Lawrence",,,,,,English,,
"Jesus of Nazareth died for me","I'm helpless, Lord, to thee I fly",im_helpless_lord_to_thee_i_fly,"Harvest Bells No.3",HB31887,d42,,"Jesus of Nazareth died for me","William H. Clark",,,,,,English,,
"Have mercy on me","I'm sinful and wretched",im_sinful_and_wretched,"Harvest Bells No.3",HB31887,d43,"Have mercy on me","Have mercy, my Savior, on me","William Baxter",,,,,,English,,
"Beyond the dark sea","I'm weary, I'm fainting, my day's work is done",im_weary_im_fainting_my_days_work_is_don,"Harvest Bells No.3",HB31887,d44,"Beyond the dark sea","Beyond the sea","Lydia Baxter",,,,,,English,,
"I'm singing all the way","In childhood's days, mid joyous glee",in_childhoods_days_mid_joyous_glee,"Harvest Bells No.3",HB31887,d45,"I'm singing all the way","I'm singing till my soul is","J. H. Kurzenknabe",,,,,,English,,
"Sweetly resting","In the rifted rock I'm resting",in_the_rifted_rock_im_resting_safely_she,"Harvest Bells No.3",HB31887,d46,"Sweetly resting","Now I'm resting, sweetly resting","Mary D. James",,,,,,English,,
"The Lord is there","In Zion's courts below",in_zions_courts_below,"Harvest Bells No.3",HB31887,d47,"The Lord is there",,"Samuel Peach",,,,,,English,,
"Song of the angels","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"Harvest Bells No.3",HB31887,d48,"Song of the angels","Roll on, glad song O'er earth's wide realm","Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"Jesus bids us shine with a pure, clear [clear, pure] light","Jesus bids us shine with a pure, clear [clear, pure] light",jesus_bids_us_shine_with_a_pure_clear_li,"Harvest Bells No.3",HB31887,d49,,,"Susan Warner",,,,,,English,,
"Jesus bids you come","Jesus bids you come",jesus_bids_you_come,"Harvest Bells No.3",HB31887,d50,,,"William L. Thompson",,,,,,English,,
