displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Great God, in vain man's narrow view","Great God, in vain man's narrow view",,,great_god_in_vain_mans_narrow_view,English,Kippis,,,87
"Where ancient forests widely spread","Where ancient forests widely spread",,,where_ancient_forests_widely_spread,English,"A. Norton",,,26
"O God, I thank thee for each sight","O God, I thank thee for each sight",,,o_god_i_thank_thee_for_each_sight,English,"Mrs. C. A. Mason",,,56
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,Watts,,,343
"Jesus in Thee our Hopes Shall Rest","Jesus, in Thee our hopes shall rest","Jesus in Thee our Hopes Shall Rest",,jesus_in_thee_our_hopes_shall_rest,English,,,,5
"Forth in Thy Name, O Lord","Forth in thy name, O Lord","Forth in Thy Name, O Lord",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"Psalm 29","With joy the Lord of Hosts proclaim","Psalm 29","With joy the Lord of Hosts proclaim",with_joy_the_lord_of_hosts_proclaim,English,"Charles Wesley",,,2
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",,,come_let_us_sing_unto_the_lord_new_songs,,,8.8.8.8,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",16
"As long as Jesus Lord remains","As long as Jesus Lord remains",,,as_long_as_jesus_lord_remains,English,"Count N. L. von Zinzendorf, 1700-1760; Rev. Francis Okely, 1719-1794; Rev. C. I. LaTrobe, 1758-1790",8.8.8.8,,9
"The old year now hath passed away","The old year now hath passed away",,,the_old_year_now_hath_passed_away,English,"Jacob Tapp; Johannes Steurlein; Catherine Winkworth",,,31
"Awake! Ye Saints of God, Awake","Awake! Ye saints of God, awake!","Awake! Ye Saints of God, Awake",,awake_ye_saints_of_god_awake_call,English,"Eliza R. Snow, 1804-1887",,,20
"The morning breaks, the shadows flee","The morning breaks, the shadows flee",,,the_morning_breaks_the_shadows_flee,,"P. P. Pratt, 1807-1857",,,19
"Servants of God, in joyful lays","Servants of God, in joyful lays",,,servants_of_god_in_joyful_lays,English,"James Montgomery",,,65
"This curious frame, these noble powers","This curious frame, these noble powers",,,this_curious_frame_these_noble_powers,English,"E. Scott",,,11
"New every morning is the love","New every morning is the love",,,new_every_morning_is_the_love,English,"John Keble",,,360
"Easter Hymn","O happy, holy Easter morn","Easter Hymn",,o_happy_holy_easter_morn,English,"Celia Thaxter",,,3
"O Thou! whose glory shone like fire","O Thou! whose glory shone like fire",,,o_thou_whose_glory_shone_like_fire,English,"George A. Warburton",,,12
"Thy name we now unite to bless","Thy name we now unite to bless",,,thy_name_we_now_unite_to_bless,English,"George A. Warburton, 1859-",,,2
"Eternal Source of every joy","Eternal Source of every joy",,,eternal_source_of_every_joy,English,"Philip Doddridge",,,372
"O Thou who hast at thy command","O Thou who hast at thy command",,,o_thou_who_hast_at_thy_command,English,"Jane Cotterill",,,100
"Abide not in the realm of dreams","Abide not in the realm of dreams",,,abide_not_in_the_realm_of_dreams,English,"William Henry Burleigh",,,27
"O God, Thy judgments give the king","O God, Thy judgments give the king",,,o_lord_thy_judgments_give_the_king_his_s,English,,,,32
"Almighty Father, who dost give","Almighty Father, who dost give",,,almighty_father_who_dost_give,English,,,,26
"Stand up, my soul, shake off thy fears","Stand up, my soul, shake off thy fears",,,stand_up_my_soul_shake_off_thy_fears,English,"Isaac Watts",,,373
"Holy Flame","Where is the flame of love divine","Holy Flame",,where_is_the_flame_of_love_divine,English,"Thos. H. Nelson",,,3
"Jesus, Thy Blood and Righteousness","Jesus, Thy blood and righteousness","Jesus, Thy Blood and Righteousness",,jesus_thy_blood_and_righteousness,English,"Nicolaus Ludwig count von Zinzendorf",,,499
"Hues of the rich unfolding morn","Hues of the rich unfolding morn",,,hues_of_the_rich_unfolding_morn,English,"John Keble",,,3
"Triumphant Lord, Thy goodness reigns","Triumphant Lord, Thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,"Philip Doddridge",,,63
"Dominará Jesús el Rey","Dominará Jesús el Rey","Dominará Jesús el Rey",,dominara_jesus_el_rey,Spanish,"Isaac Watts; T. M. Westrup",,,8
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator Blest",,,come_holy_ghost_creator_blest,English,,,,282
"From all who dwell in heav'n above","From all who dwell in heav'n above",,,from_all_who_dwell_in_heaven_above,English,Harris,,,6
"If, Lord, I have acceptance found","If, Lord, I have acceptance found",,,if_lord_i_have_acceptance_found,English,"Charles Wesley",,,40
"Womit soll ich, o Gott, dir nahn","Womit soll ich, o Gott, dir nahn",,,womit_soll_ich_o_gott_dir_nahn,German,"W. Horn",,,3
"O liebster Herr! ich armes Kind","O liebster Herr! ich armes Kind",,,o_liebster_herr_ich_armes_kind,German,,,,37
"Great God of nations! now to thee","Great God of nations! now to thee",,,great_god_of_nations_now_to_thee_our_hym,English,Anon.,,,175
"O timely happy, timely wise","O timely happy, timely wise",,,o_timely_happy_timely_wise,English,"The Rev. J. Keble",,,53
"Heavenly Unction","O Spirit of the Living God","Heavenly Unction",,o_spirit_of_the_living_god_in_all_thy_pl,English,,,,373
"The Lord's Blessing","Except the Lord our labors bless","The Lord's Blessing",,except_the_lord_our_labors_bless,English,,,,26
"Thy presence, everlasting God","Thy presence, everlasting God",,,thy_presence_everlasting_god,English,"Rev. Philip Doddridge (1702-1751)",,,120
"The Saviour comes, his advent's nigh","The Saviour comes, his advent's nigh",,,the_savior_comes_his_advents_nigh,English,,,,18
"Jesus, and shall it ever be","Jesus, and shall it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",,,1269
"And will the great eternal God","And will the great eternal God",,,and_will_the_great_eternal_god,English,,,,192
"Almighty Father, bless the word","Almighty Father, bless the word",,,almighty_father_bless_the_word,English,,,,73
"Jesus, Thy Church With Longing Eyes","Jesus, thy church with longing eyes","Jesus, Thy Church With Longing Eyes",,jesus_thy_church_with_longing_eyes,English,"W. H. Bathurst",,,99
"Courage, my soul! while God is near","Courage, my soul! while God is near",,,courage_my_soul_while_god_is_near,English,,,,23
"God in the gospel of His Son","God in the gospel of His Son",,,god_in_the_gospel_of_his_son,English,"Rev. Benjamin Beddome",,,336
"Empor zu Gott, mein Lobgesang","Empor zu Gott, mein Lobgesang",,,empor_zu_gott_mein_lobgesang_er_dem_das,German,,,,31
"Forgiveness (Atonement)","God of mercy, God of love","Forgiveness (Atonement)",,god_of_mercy_god_of_grace_hear_our,,,,,189
"My Friends and Neighbors, Far and Near","My friends and neighbors, far and near","My Friends and Neighbors, Far and Near",,my_friends_and_neighbors_far_and_near,English,,8.8.8.8,Selected,1
"Itaŋcaŋ Christ yataŋpi ye","Itaŋcaŋ Christ yataŋpi ye",,,itancan_christ_yatanpi_ye,Dakota,,,,2
"The heavens are at ev'ry hour","The heavens are at ev'ry hour",,,the_heavens_are_at_every_hour,,"Eric Schumacher",,,1
"Praise ye the Lord: 'tis good to raise","Praise ye the Lord: 'tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,Watts,8.8.8.8,,222
"O hallowed is the land and blest","O hallowed is the land and blest",,,o_hallowed_is_the_land_and_blest,,,,,16
"Thou great and good, thou just and wise","Thou great and good, thou just and wise",,,thou_great_and_good_thou_just_and_wise,,Watts,,,2
"Broad is the road that leads to death","Broad is the road that leads to death",,,broad_is_the_road_that_leads_to_death,,Watts,,,455
"Who shall ascend Thy heavenly place","Who shall ascend Thy heavenly place",,,who_shall_ascend_thy_heavenly_place,,Watts,,,121
"Clamor and wrath and war begone","Clamor and wrath and war begone",,,clamor_and_wrath_and_war_be_gone_begone,,Watts,,,4
"Dare we indulge our wrath and strife","Dare we indulge our wrath and strife",,,dare_we_indulge_our_wrath_and_strife,,"T. Scott",,,10
"He ! Be ny hasoavana","He! Be ny hasoavana","He ! Be ny hasoavana",,he_be_ny_hasoavana,Malagasy,,,,1
"Jeso Mpanjaka tokana","Jeso Mpanjaka tokana","Jeso Mpanjaka tokana",,jeso_mpanjaka_tokana,Malagasy,"I. Watts",,,1
"يا أيها الآب الكريم","يا أيها الآب الكريم",,,ya_ayyuha_alabu_alkareem,Arabic,,,,2
"طوبى لقوم رقدوا","طوبى لقوم رقدوا",,,tuba_liqawmen_raqadu,Arabic,,,,2
"""En salig stund skall det visst bli""","Ack, Jesus, jag är hjärtligt glad","""En salig stund skall det visst bli""",,ack_jesus_jag_ar_hjartligt_glad,Swedish,,,,1
"Ala, Dayawem, Cararuac","Ala, dayawem, cararuac","Ala, Dayawem, Cararuac",,ala_dayawem_cararuac,"Ilocano; Tagalog",,,,1
"Song of the Spirit","Song of the Spirit, fill our heart","Song of the Spirit",,song_of_the_spirit_fill_our_heart,English,"Alan J. Hommerding",8.8.8.8,,1
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,42
"Ho! Every One That Thirsts","Ho! ev'ry one that thirsts, draw nigh!","Ho! Every One That Thirsts","For the blood of Jesus cleanseth",ho_everyone_that_thirsts_draw_nigh,English,"J. C.; J. Wesley",,,226
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord",,,come_holy_spirit_god_and_lord_winkworth,English,,,,70
"Ich weiß dass mein Erlöser lebt!","Ich weiß dass mein Erlöser lebt!",,,ich_weiss_dass_mein_erloeser_lebt_mein_h,German,,,,2
"Herr, unser Gott, dich loben wir!","Herr, unser Gott, dich loben wir!",,,herr_unser_gott_dich_loben_wir_o_grosser,German,Ambrosius,,,18
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",,,o_heilige_dreieinigkeit_o_goettliche_sel,German,,,,6
"I Speak: My Work Is for a King","""I speak: my work is for a King""","I Speak: My Work Is for a King",,i_speak_my_work_is_for_a_king_and,English,,,,1
"Gott ist in Juda wohlbekannt","Gott ist in Juda wohlbekannt",,,gott_ist_in_juda_hoch_wohl_bekannt,German,,,,8
"Behold the Christian warrior stand","Behold the Christian warrior stand",,,behold_the_christian_warrior_stand,English,Montgomery,,,45
"வல்ல பிதாவே, இதும் வார்த்தை","வல்ல பிதாவே, இதும் வார்த்தை","வல்ல பிதாவே, இதும் வார்த்தை",,valla_pitave_itum_varttai,Tamil,"Anonymous; S. John Barathi",8.8.8.8,,1
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,,,601
"He Leadeth Me","He leadeth me! oh, blessed thought!","He Leadeth Me",,he_leadeth_me_o_blessed_thought,English,,,,1267
"Beulah Land","I've reached the land of corn and wine","Beulah Land","O Beulah land! sweet Beulah land!",ive_reached_the_land_of_corn_and_wine,English,,,,311
"Let the Savior in","Behold a stranger at the door!","Let the Savior in",,behold_a_stranger_at_the_door,English,,,,603
"O May Thy Church Build Bridges, Lord","O may thy church build bridges, Lord,","O May Thy Church Build Bridges, Lord",,o_may_thy_church_build_bridges_lord_acro,English,"Elizabeth Patton Moss",8.8.8.8,,3
"Shout, for the Blessed Jesus Reigns","Shout, for the blessed Jesus reigns","Shout, for the Blessed Jesus Reigns",,shout_for_the_blessed_jesus_reigns,English,"B. Beddome",8.8.8.8,,94
"Arm of the Lord, awake, awake!","Arm of the Lord, awake, awake!",,,arm_of_the_lord_awake_awake_put_on_thy,English,"William Shrubsole, 1759-1829",8.8.8.8,,309
"Cristo Jesus com Poder Reinará","Cristo Jesus com poder reinará","Cristo Jesus com Poder Reinará",,cristo_jesus_com_poder_reinar,Portuguese,"Werner Kaschel; Isaac Watts",10.10.10.8,,1
"My Soul Proclaims Your Glory, Lord","My soul proclaims your glory, Lord","My Soul Proclaims Your Glory, Lord",,my_soul_proclaims_your_glory_lord,English,"Paul Gibson (1932-)",8.8.8.8,"<I>Song of Mary</i>",1
"For Thee, O God, Our Constant Praise","For Thee, O God, our constant praise","For Thee, O God, Our Constant Praise",,for_thee_o_god_our_constant_praise,English,"Nahum Tate; Nicholas Brady",8.8.8.8,,79
"Shepherd of Souls, with Pitying Eye","Shepherd of souls, with pitying eye","Shepherd of Souls, with Pitying Eye",,shepherd_of_souls_with_pitying_eye,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for Those That Seek and Those That Have Redemption</cite>, 1747",50
"To Thee, O God, Whose Guiding Hand","To Thee, O God, whose guiding hand","To Thee, O God, Whose Guiding Hand",,to_thee_o_god_whose_guiding_hand,English,"William T. Davis",8.8.8.8,,11
"Ye Simple Men of Hearts Sincere","Ye simple men of heart sincere","Ye Simple Men of Hearts Sincere",,ye_simple_men_of_heart_sincere,English,"Charles Wesley",8.8.8.8,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 1",2
"Glory Be to Our God on High","Glory be to our God on high","Glory Be to Our God on High",,glory_be_to_our_god_on_high_sang_hosts,English,"William M. James, 1915-",,,1
"With measureless form and virtue came","With measureless form and virtue came",,,with_measureless_form_and_virtue_came,English,"K. Tower",,,1
"Father of all, whose love profound","Father of all, whose love profound",,,father_of_heaven_whose_love_profound,,"Edward Cooper",,,240
"God of my life, to Thee I call","God of my life, to Thee I call",,,god_of_my_life_to_thee_i_call,,"W. Cowper",,,170
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",,,o_jesus_lord_of_heavenly_grace,,"Ambrose of Milan (340-397)",8.8.8.8,,85
"Where wilt Thou go, since night draws near?","Where wilt Thou go, since night draws near?",,,where_wilt_thou_go_since_night_draws_nea,English,"Johann Scheffler (Angelus Silesius); Rev. August Crull",,,15
"Glory to Thee, my God, this night","Glory to Thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken",,,1046
"Thou Lord of Light, Across the Years","Thou Lord of Light, across the years","Thou Lord of Light, Across the Years",,thou_lord_of_light_across_the_years,,"Frank Mason North",,,6
"Glory To God The Trinity","Glory to God, the Trinity","Glory To God The Trinity",,glory_to_god_the_trinity,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book II, 1709",14
"主，祢所有一切工作 (In all Thy work, o Lord)",主，你所有一切工作，並非到了十架為止,"主，祢所有一切工作 (In all Thy work, o Lord)",,zhu_ni_suoyou_yiqie_gongzuo,Chinese,"Watchman Nee",,,1
"更美 (More Beautiful)","更美的名，遠超萬名！父神榮耀從你輝映 ","更美 (More Beautiful)",,geng_meide_ming_yuan_chao_wan_ming,Chinese,"Newman Sze",,,1
"Creator Spirit, Lord of Grace","Creator Spirit, Lord of grace","Creator Spirit, Lord of Grace",,creator_spirit_lord_of_grace_come_make,English,"Rabanus Maurus, c. 776-856; James Quinn, SJ, b. 1919",,,5
"Lo, God Is Here","Lo! God is here! let us adore","Lo, God Is Here",,lo_god_is_here_let_us_adore,English,"John Wesley, 1703-1791; Gerhard Tersteegen, 1697-1769; Compiler",,,289
"Lo, In The East Appears A Star","Lo, in the east appears a star","Lo, In The East Appears A Star",,lo_in_the_east_appears_a_star,English,"Thomas Cotterill",8.8.8.8,"<cite>A Selection of Psalms and Hymns for Public and Private Use, Adapted to the Festivals of the church of England,/cite> 8th ed., 1819",1
"Jesus, the Spring of joys divine","Jesus, the Spring of joys divine",,,jesus_the_spring_of_joys_divine,English,,,,67
"From East to West","From east to west, from shore to shore","From East to West",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius; John Ellerton, 1826-1893; Compiler",,,40
"In Christ Is Brotherhood Alone","In Christ is brotherhood alone","In Christ Is Brotherhood Alone",,in_christ_is_brotherhood_alone,English,"John J. Overholt; Wilmer D. Swope",,,1
"The Beatitudes","Happy are those who are poor within","The Beatitudes",,happy_are_those_who_are_poor_within,English,"Jack Brown",8.8.8.8,,1
"Ihr jungen Helden","Ihr jungen Helden, aufgewacht","Ihr jungen Helden",,ihr_jungen_helden_aufgewacht_bekaempt,German,,,,7
"Jesus skall regera","Från hav till hav","Jesus skall regera",,fraan_hav_till_hav,Swedish,"I. Watts",,,1
"Blest is the man, forever blest","Blest is the man, forever blest",,,blest_is_the_man_for_ever_blest,English,,8.8.8.8,,102
"Before an Open, Empty Tomb","Before an open, empty tomb","Before an Open, Empty Tomb",,before_an_open_empty_tomb,English,"F. Richard Garland",8.8.8.8,,1
"O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",,,o_lord_of_hosts_whose_glory_fills,English,,8.8.8.8,,97
"Cantad al uno y trino Dios","Cantad al uno y trino Dios",,,cantad_al_trino_y_uno_dios,Spanish,Desconocido,8.8.8.8,,3
