hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,M4J1913,d280,"My Shepherd",,,,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHDS1861,98,,,,,,,,,English,,
"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SHPO1864,19,,,,,,,,,English,,
"A Selection of Sacred Songs. 2nd ed.","The Lord is my Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSS21850,9,"The Lord is my Shepherd",,"James Montgomery (born in 1771)",,,,,,English,,
"A Selection of Sacred Songs: for the use of schools and academies","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SSUS1842,9,"The Lord Is My Shepherd",,Montgomery,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoSS1878,564,,,"J. Montgomery",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,SoSS1881,121,,,,,,CANA,cana_kingsley,5671171232,English,,
"A. M. E. C. Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,RAAM1946,d369,,,"James Mongtomery",,,,,,English,,
"Adult Bible Class Hymnal No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ABCH1907,55,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"African American Heritage Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"African Methodist Episcopal Church Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1984,206,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHUS1916,19,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"American Church and Church School Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACCS1937,d295,,,"James Mongtomery",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACCS1927,59,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"American Junior Church School Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AJCS1929,63,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"American Student Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ASH1928,d312,,,"James Mongtomery",,,,,,English,,
"Asaph: or, The Choir Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ATCB1861,d271,,,,,,,,,English,,
"Association Hymn Book","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHB1907,d190,,,"James Mongtomery",,,,,,English,,
"Association Hymn Book: for use in meetings for men","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHBU1904,180,,,"[Jame]s Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ALES1927,d89,,,"James Mongtomery",,,,,,"English; German",,
"Baptist Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1956,57,"The Lord is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BSZC1900,d151,,,"James Mongtomery",,,,,,English,,
"Bells of Bethlehem","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BoB1920,d113,,,,,,,,,English,,
"Best of All  Number 2","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BAN21963,d142,,,"James Mongtomery",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BPSS1875,143,,,"James Montgomery, 1822, alt.",,,,,,English,,
"Brotherhood Hymns: a choice collection of Gospel songs, quartettes, chorals and standard hymns for the use of men's organizations, brotherhood councils, adulst Bible classes, Y.M.C. associations ....","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1911,37,"The Lord Is My Shepherd",,"James Montgomery","Marcantoine Portogallo",,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSSS1878,d849,,,"James Mongtomery",,,,,,English,,
"Calvary's Praises","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CP1917,277,"My Shepherd",,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1886,475,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1885,475,,,"James Montgomery (1771-1854)",,,GOSHEN,st_michaels_german,554354324316217,English,,
"Carols of Peace for Christian Work and Worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPCW1919,d114,,,,,,,,,English,,
"Chapel Hymns and Services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHS1923,d124,,,"James Mongtomery",,,,,,English,,
"Chapel Service, Cadet Hymns and Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSCH1949,d83,,,"Thomas Koschat",,,,,,English,,
"Children's Day Classics","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CDC1913,d9,,,"James Mongtomery",,,,,,English,,
"Children's Praise: a book of prayers and hymns for the children of the church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CP1858,49,,,Montgomery,,,,,,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11902,14,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CFIS1960,d51,,,"James Mongtomery",,,,,,,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CF1948,63,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Choral Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1891,d209,,,"James Mongtomery",,,,,,,,
"Choral Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1891,d210,,,"James Mongtomery",,,,,,,,
"Christ in Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1900,d542,,,"James Mongtomery",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSR1908,665,"The Lord Is My Shepherd",,"J. Montgomery",,,GOSHEN,st_michaels_german,554354324316217,English,,German
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSR1908,666,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHTB1870,477,,,,,,,,,English,,
"Christian Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1924,d468,,,"James Mongtomery",,,,,,English,,
"Christian Hymns No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11899,130,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHAW1823,371,,,,,,,,,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1908,47,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CMNS1899,179,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Praise: a manual of worship for public, social and private devotion","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CP1880,332,,,"James Montgomery",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CP1870,450,,,Montgomery,,,,,,English,,
"Christian Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1926,89,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Christian Worship and Praise","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CWP1939,242,,,"James Mongtomery",,,Foundation,foundation_american,56161511313556161511,English,,
"Christian Worship: a hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CW1941,170,"The Lord Is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",,"POLAND (KOSCHAT)",poland_koschat,53333113334544444444,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCBC1860,486,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Church Chorals and Choir Studies","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCCS1850,194,,,Montgomery,,,"[The Lord is my Shepherd, no want shall I know]",the_lord_is_my_shepherd_no_want_33211,3432121712143,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHMC1927,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHMC2017,46,"The Lord is My Shepherd",,"James Montgomery","Joseph Barney",11.11.11.11,"GOOD SHEPHERD",good_shepherd_barnby,515321235231443,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHMC1940,d517,,,"James Mongtomery",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MBCH1953,65,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CM1858,12,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CMCH1855,d156,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CMWS1855,457,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CP1864,549,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPPP1823,15b,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPPH1858,P23h,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Care of the Good Shepherd","The Lord is my Shepherd, no want",the_lord_is_my_shepherd_no_want_montgome,CPPH1843,P23h,"The Care of the Good Shepherd",,,,11.11.11.11,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CPPH1847,P23h,,,,,,,,,English,,
"Church Service Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSH1948,168,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Clayton's Collection of Choir Melodies No. 1","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCCM1950,d70,,,"James Mongtomery",,,,,,,,
"Coleman's Songs for Men","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS4M1932,d133,,,"James Mongtomery",,,,,,,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSC1897,171,,,"James Montgomery","Thomas Koschat; Benjamin C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHUC1871,d681,,,"James Mongtomery",,,,,,English,,
"Conference Songs","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1927,d48,,,"James Mongtomery",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHTB1856,1090,,,,,,,,,English,,
"Conquest Hymns: New and Old for all Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHN1902,66,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Consecrated Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1902,28,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CM1859,463,,,,,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CCHC1949,d430,,,"James Mongtomery",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHK1914,214,"My Shepherd",,,Portogallo,,"[The Lord is my Shepherd, no want shall I know]",adeste_fideles_wade,115125532343211,English,,
"Crown of Beauty","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CB1902,102,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Crowns of Glory","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CoG1924,d114,,,,,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CoR1913,210,"The Lord is My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"Deseret Sunday School Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,DSSS1909,212,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,DDSS1870,100b,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,D1913,224,"My Shepherd",,,"Anne Steele",,"[The Lord is my Shepherd, no want shall I know]",foundation_american,56161511313556161511,English,,
"Eden Echoes","My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EE1906,d104,"My Shepherd","In his infinite care will the Savior prepare","James Mongtomery",,,,,,English,,
