tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,"Robert S. Lowry","F Major",512312165135332,"8.7.8.7 D",,76
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Wyeth's <i>Repository of Sacred Music</i>, 1813",170
"GENEVAN 89",genevan_89,"Alfred V. Fedak, b. 1953","G Major",16512335432116512335,12.12.13.13.13.13,"<cite>Genevan Psalter</cite>, 1562",15
CHARLESTOWN,charlestown,"Carlton R. Young","C Major",12325321567165312567,8.7.8.7,"<i>The United States Sacred Harmony</i>, 1799",55
"[Hallelujah! Praise the LORD from the heavens]",hallelujah_praise_the_lord_thalbenball,"George Thalben-Ball","B Flat Major",,,,1
DUNEDIN,dunedin_griffiths,"Vernon Griffiths","F Major",512432166234531,8.8.8.8,,28
"O QUANTA QUALIA",o_quanta_qualia,"John B. Dykes","F Major",112311432215314,10.10.10.10,,153
"O WALY WALY",o_waly_waly,,"G Major",51232165517123432123,8.8.8.8,,205
SOMEDAY,beams_of_heaven_as_i_go_tindley,"Charles Albert Tindley; J. Edward Hoy","E Flat Major",13565311233215555653,"7.7.7.7.8.8.9.6 with refrain",,20
BENG-LI,beng_li_loh,"I-to Loh","d minor",4575453115433(2)54U1,8.7.8.7,,8
"JOY IN THE MORNING",joy_in_the_morning_sleeth,"Natalie Sleeth","f minor",55U112321D7U1D55U112,Irregular,,5
"I SEE A NEW HEAVEN",i_see_a_new_heaven_mcdade,"Carolyn McDade; Janet McGaughey","f minor",123313455266523,"Irregular with refrain",,1
"MERLE’S TUNE",merles_tune_hopson,"Hal H. Hopson","G Major",53121655123425312165,"7.6.7.6 D",,46
"[God's glory will be your light]",gods_glory_will_be_your_light_young,"Carlton R. Young","A Flat Major",,,,1
"ABBOT’S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor","F Major",531117665534565,"8.7.8.7 D",,164
"WE SHALL OVERCOME",we_shall_overcome_spiritual,"William Farley Smith","C Major",55665435566543,Irregular,"African American spiritual",35
ELLINGTON,ellington_ellington,"Duke Ellington","B Flat Major",36567653561763216532,Irregular,,4
ENGLAND,england_farrell,"Bernadette Farrell","a minor",,"8.8.8.8 with refrain",,9
"FIX ME, JESUS",fix_me_spiritual,"William Farley Smith","E Flat Major",13215165132111612155,Irregular,"Afro-American spiritual",7
ALEGRÍA,alegria_sosa,"Pablo Sosa","c minor",554334537717555,"7.4.6.8 with refrain",,29
"DREAM ON",dream_on_lee,"Sunkyung Lee","c minor",,Irregular,,2
BURLEIGH,youll_hear_the_trumpet_sound_spiritual,,"D Major",33231155342265334211,Irregular,"African-American spiritual",60
YOGANANDA,yogananda,"William P. Rowan","B Flat Major",,"10.10.10 with alleluias",,2
"HALLELUJAH (MXADANA)",alleluia_south_african,,"G Major",123221231232217,Irregular,,13
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
GOPSAL,gopsal_handel,"G. F. Handel; John Wilson","C Major",565345143221155,6.6.6.6.8.8,,62
"O FREEDOM",o_freedom_spiritual,"John Bell","G Major",561121313561132,"Irregular with refrain","African-American spiritual",21
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,,170
"OMNI DIE",omni_die_trier,,"G Major",33251275156711713325,"8.7.8.7 D","Trier <I>Gesangbuch</i> 1695",26
"WINCHESTER NEW",winchester_new_musikalisches,,"A Major",51566543343255455123,,"<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690",388
CAMPBELL,campbell_bell,"John L. Bell","D Major",336541232156353,8.5.8.5,,3
CANDLER,ye_banks_and_braes,,"F Major",511212353212321,"8.8.8.8 D","Scottish traditional melody",54
"PRAISE JEHOVAH",praise_jehovah_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512321345543,"8.7.8.7 with refrain",,49
"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,"Marty Haugen, b. 1950","F Major",551123,,,5
"ERE ZIJ GOD (fragment)",ere_zij_god_schultz,"F. A. Schultz","D Major",,,,3
"[O bless the Lord, highest heavens above]",o_bless_the_lord_highest_heaven_michaels,"John Michaels, b. 1947","D Major",3315543213D5U1D76U43,,,6
"[Praise him, praise him from the heavens]",praise_him_praise_him_from_the_heavnes,"Tommy Walker; Eelco Vos","E Major",,,,1
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983","D Major",135156154311711,8.6.8.6.4.4.6,,65
"CANTICUM NOVUM",canticum_novum_fedak,"Alfred V. Fedak, b. 1953","F Major",51235453256711271512,"8.6.8.6 D",,2
"DE TODAS AS TRIBOS",de_todas_as_tribos_camargofilho,"Jorge Geraldo de Camargo Filho; Marcell Silva Steuernagel","D Major",11512554312151543111,,,2
"[Al que está sentado en el trono]",al_que_esta_sentado_en_el_trono_12333,Anónima,"C Major",12333345443244445655,,,2
FELICIDAD,que_bueno_es_estar_en_tu_casa_zayas,"Eduardo de Zayas, n. 1941; Michael Philip Ward, n. 1949","e minor or modal",55311132132567111666,,,7
SALZBURG,salzburg_hintze,"Jakob Hintze; Johann S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D","<cite>Hymns Ancient and Modern</cite>, 1861, harm.",182
WESLEY,wesley_mason,"Lowell Mason, 1792-1872",,176555616653221,11.10.11.9,,221
"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,"Hal H. Hopson","F Major",,,,5
SING,sing_prins,"Iteke Prins","C Major",,6.8.7.5.5.5.5.8.8,,1
"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major",55111555654556545433,,,2
"[Come and sing a new song]",come_and_sing_a_new_song_punjabi,"Geoff Weaver; Martin Tel","C Major",11345655117565555422,,Punjabi,2
SALIDUMMAY,salidummay_pangosban,"Ben Pangosban; I-to Loh, b. 1936","F Major",15655515651565321132,"8.8.8.8 with refrain",,4
"[Hallelujah, hallelujah]",hallelujah_maraire,"Abraham Maraire; Patrick Matsikenyiri","F Major",116531132,,,10
FILLMORE,fillmore_fillmore_12333,"James H. Fillmore, 1849-1936","D Major",12333323451534325431,,,35
THAXTED,thaxted_holst,"Gustav Holst","B Flat Major",356175121767653,,,82
NYANYIKANLAH,nyanyikanlah_indonesian,"H. A. Pandopo","F Major",55653321233221232321,,"Traditional Batak melody, Toba, Indonesia",10
