displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, From on High","Holy Spirit, from on high",holy_spirit_from_on_high,"Church Service Hymns",CSH1948,324,"Holy Spirit, From on High",,"W. H. Bathurst","C. M. von Weber",,"[Holy Spirit, from on high]",seymour_weber,32436532333347132436,English,,
"How Sweet the Name of Jesus Sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Service Hymns",CSH1948,69,"How Sweet the Name of Jesus Sounds",,"John Newton","James C. Wade",,"HOLY CROSS",holy_cross_53215,532157651252235,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Church Service Hymns",CSH1948,109,"How Firm a Foundation",,"George Keith",Unknown,,"[How firm a foundation, ye saints of the Lord]",adeste_fideles_wade,115125532343211,English,,
"He Love Me In Spite of My Sin","He loved me in spite of my sin",he_loved_me_in_spite_of_my_sin,"Church Service Hymns",CSH1948,225,"He Love Me In Spite of My Sin","He loved me in spite of my sin","Oswald J. Smith","B. D. Ackley",,"[He loved me in spite of my sin]",he_loved_me_in_spite_of_my_sin_ackley,53333321116717655777,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Church Service Hymns",CSH1948,259,"Holy Bible, Book Divine",,"John Burton","Wm. B. Bradbury",,"[Holy Bible, Book divine]",aletta_bradbury,351222123351222,English,,
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Church Service Hymns",CSH1948,323,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,"Church Service Hymns",CSH1948,329,"Holy Ghost, With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Have Thine Own Way, Lord","Have Thine own way, Lord",have_thine_own_way_lord,"Church Service Hymns",CSH1948,333,"Have Thine Own Way, Lord",,"A. A. P.","Geo. C. Stebbins",,"[Have Thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Church Service Hymns",CSH1948,341,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Hark! the Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Church Service Hymns",CSH1948,374,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley",Mendelssohn,,"[Hark! The herald angels sing]",mendelssohn_mendelssohn,511713325554323,English,,
"Hosanna, Loud Hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"Church Service Hymns",CSH1948,378,"Hosanna, Loud Hosanna",,"Jeanette Threlfall",,,"[Hosanna, loud hosanna]",ellacombe,517651345567122,English,,"Gesangbuch der Herzogl."
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Service Hymns",CSH1948,388,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"He's the One I Love","He's the One I love",hes_the_one_i_love_hes_the_one_i_love,"Church Service Hymns",CSH1948,420,"He's the One I Love",,"N. B. V.","N. B. Vandall",,"[He's the One I love]",hes_the_one_i_love_vandall,531D56U42D765U531D54,English,,
"Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Church Service Hymns",CSH1948,440,"Hear Our Prayer, O Lord",,,"George Whelpton",,"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"He Is Mine","There is a Shepherd Who cares for His own, and He is mine",there_is_a_shepherd_who_cares_for_his_ow,"Church Service Hymns",CSH1948,393,"He Is Mine","He is mine; He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd Who cares for His own, and He is mine]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"He Rose Triumphantly","Our blessed Lord was slain",our_blessed_lord_was_slain,"Church Service Hymns",CSH1948,3,"He Rose Triumphantly","He rose triumphantly","Oswald J. Smith","B. D. Ackley",,"[Our blessed Lord was slain]",he_rose_triumphantly_ackley,17766553322111176517,English,,
"His Way With Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"Church Service Hymns",CSH1948,90,"His Way With Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"Holy Saviour","O holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Service Hymns",CSH1948,96,"Holy Saviour",,"Charlotte Elliott","Griffith J. Jones",,"[O holy Saviour, Friend unseen]",o_holy_savior_friend_unseen_jones,,English,,
"Hallelujah! What a Savior","""Man of Sorrows! what a name""",man_of_sorrows_what_a_name,"Church Service Hymns",CSH1948,189,"Hallelujah! What a Savior",,"P. P. B.","P. P. Bliss",,"[Man of Sorrows! what a name]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Church Service Hymns",CSH1948,235,"He's a Wonderful Savior to Me","For He's a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,English,,
"He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Church Service Hymns",CSH1948,248,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Hallelujah for the Cross!","The cross, it standeth fast",the_cross_it_standeth_fast,"Church Service Hymns",CSH1948,397,"Hallelujah for the Cross!","Hallelujah, hallelujah","Horatius Bonar","James McGranahan",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_mcgranahan,5171234512172321,English,,
