displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ven, oh Dueño de mi vida","Ven, oh Dueño de mi vida",ven_o_dueno_de_mi_vida,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,97,,,,,"8.7.8.7 D",,,,Spanish,,
"Voice of Making, Calling Cosmos","Voice of making, calling cosmos",voice_of_making_calling_cosmos,"When Breaks the Dawn: hymns from Brazil",WBTD2006,166,"Voice of Making, Calling Cosmos",,"James Hart Brumm, b. 1962","João Wilson Faustini","8.7.8.7 D",MISSÃO,missao_faustini,17121236543345656767,English,,
"Ven, Espíritu, Cual Viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"Himnos de Vida y Luz",HVL1990,177,"Ven, Espíritu, Cual Viento",,"Ann Neufeld Rupp, 1932-; Barbara Mink, 1937-","Rosalee Elser, 1925-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>, 1844"
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,183,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","B. F. White; Rosalee Smith Elser","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,183,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","B. F. White; Rosalee Smith Elser","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"El Himnario",EH1998,186,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>"
"Ven, Espíritu, cual viento","Ven, Espíritu, cual viento",ven_espiritu_cual_viento,"El Himnario Presbiteriano",EHP1999,186,"Ven, Espíritu, cual viento",,"Ann Neufeld Rupp; Barbara Mink","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,Spanish,,"<cite>The Sacred Harp</cite>"
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"El Himnario",EH1998,189,"Ven, ¡oh Todopoderoso!",,"Henry G. Jackson","Thomas J. Williams","8.7.8.7 D","EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,11232122343215,Spanish,,
"Ven, ¡oh Todopoderoso!","Ven, ¡oh Todopoderoso!",ven_o_todopoderoso_adorable_creador,"El Himnario Presbiteriano",EHP1999,189,"Ven, ¡oh Todopoderoso!",,"Henry G. Jackson","Thomas J. Williams","8.7.8.7 D","EBENEZER (TONY-Y-BOTEL)",ebenezer_williams,11232122343215,Spanish,,
"Vem, Senhor, do Bem a Fonte","Vem, Senhor, do bem a fonte",vem_senhor_do_bem_a_fonte,"Hinário para o Culto Cristão ",HPCC1991,288,"Vem, Senhor, do Bem a Fonte",,"Robert Robinson; James Theodore Houston","Jimmy Owens; Carol Owens","8.7.8.7 D",OWENS,owens_owens,,Portuguese,,
"Vain Are All Terrestrial Pleasures","Vain are all terrestrial pleasures",vain_are_all_terrestrial_pleasures,"The Cyber Hymnal",CYBER,7055,"Vain Are All Terrestrial Pleasures",,"David E. Ford","Wolf­gang A. Mo­zart; Hu­bert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243~,English,"<cite>Hymns Chiefly on the Parables of Christ</cite>, 1828, number 32",
"வந்தோம் வந்தோம் யாம் எல்லோரும்","வந்தோம் வந்தோம் யாம் எல்லோரும் வல்ல நாதா உம் இல்லம்",vantom_vaontom_yam_ellorum_valla_nata,"The Cyber Hymnal",CYBER,15830,"வந்தோம் வந்தோம் யாம் எல்லோரும்",,"Fanny Crosby; S. John Barathi","Charles C. Converse","8.7.8.7 D",CONVERSE,converse_converse,556531165131532,Tamil,,
"Voyage of Life","On life’s voyage we are sailing",on_lifes_voyage_we_are_sailing,"The Cyber Hymnal",CYBER,12817,"Voyage of Life",,"D. W. Cromwell","Robert Griffin Staples","8.7.8.7 D",BROWARD,on_lifes_voyage_we_are_sailing_staples,51234321653513233321,English,"<cite>Gospel Echoes</cite> by Robert G. Staples (Oskaloosa, IA: Central Book Concern, 1877)",
"Voices O'er The Sea","Oft they break the midnight stillness",oft_they_break_the_midnight,"The Cyber Hymnal",CYBER,14496,"Voices O'er The Sea",,"Eliza A. B. Mitchell","Frederick Skiff Stanton, Sr.","8.7.8.7 D",KHARKIV,oft_they_break_the_midnight_stanton,56565656712171655656,English,"<cite>Carols of Hope</cite> (Boston: Advent Christian Publication Society, 1906)",
