firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian! dost thou see them","Christian! dost thou see them",christian_dost_thou_see_them,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,91,,,"Andrew of Crete; John M. Neale","John B. Dykes",,"ST. ANDREW OF CRETE",st_andrew_of_crete_dykes,55555555555555117765,English,,
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,22,,,"Rev. Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,10,,,,"Felice Di Giardini",,TRINITY,italian_hymn_giardini,531217112345432,English,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,63,,,,Pergolesi,,INNOCENTS,innocents_parishchoir,345176512354323,English,"Paris Breviary",
"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,82,,,"Matthew Bridges","George J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,95,,,"John G. Whittier","F. C. Maker",,ELTON,rest_maker,33323554431122,English,,
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,58,,,"William Whiting","Rev. John B. Dykes",,MELITA,melita_dykes,133556655127554524,English,,
"Fairest Lord Jesus!","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,78,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German",
"Faith of our fathers! living still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,90,,,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Father, hear Thy children call","Father, hear Thy children call",father_hear_thy_childrens_call,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,86,,,"T. B. Pollock","John H. Gower",,GOWER,gowers_litany_gower,332352244346555517,English,,
"Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,35,,,"Rev. John S. B. Monsell","William Boyd",,PENTECOST,pentecost_boyd,333332143333221,English,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,49,,,"Bishop George W. Doane","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"For all the saints who from their labors rest","For all the saints who from their labors rest",for_all_the_saints_who_from_their_labors,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,59,,,"Bishop William W. How","Sir Joseph Barnby",,SARUM,sarum_barnby,534556666651176,English,,
"For My sake and the Gospel's, go","For My sake and the Gospel's, go",for_my_sake_and_the_gospels_go,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,94,,,"Bishop Henry Bickersteth","Sir Arthur Sullivan",,"O KING OF KINGS",bishopgarth_sullivan,533334322563212,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,50,,,"Dean Alford","Henry Smart",,FORWARD,sion_smart,553215112535532,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,3,,,,,,"THE OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,48,,,"Bishop Reginald Heber","Lowell Mason",,"MISSIONARY HYMN",missionary_hymn_mason,135565317143321,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,21,,,"Rev. John Newton","Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,62,,"Till we meet, till we meet","Rev. Jeremiah E. Rankin","W. G. Tomer",,"GOD BE WITH YOU",god_be_with_you_tomer,33333352366666665555,English,,
"Great god, the nations of the earth","Great god, the nations of the earth",great_god_the_nations_of_the_earth_are_b,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,83,,,"Thomas Gibbons","Heinrich C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,73,,,"Thomas Hastings","L. Mason",,WESLEY,wesley_mason,176555616653221,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,54,,,"James Montgomery",,,,,,English,,
"Hasten, lord, the glorious time","Hasten, lord, the glorious time",hasten_lord_the_glorious_time,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,80,,,"Harriet Auber","John B. Dykes",,"ST. BEES",st_bees_dykes,111767122356272,English,,
"He leadeth me: oh blessed thought!","He leadeth me: oh blessed thought!",he_leadeth_me_o_blessed_thought,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,64,,,"Rev. Joseph H. Gilmore",,,,,,English,,
"Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,4,,,"Bishop Reginald Heber","Rev. John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,19,,,"""K""","J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's Selection",
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,1,,,"Rev. John Newton","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I need Thee every hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,65,,,"Annie S. Hawks",,,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,88,,,"Anna L. Waring","James W. Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,68,,,"Sir John Bowring",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,9a,,,"Cecil F. Alexander","Albert Lowe",,LOWTON,lowton_lowe,333354321123453,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,9b,,,"Cecil F. Alexander","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,69,,,"Rev. Charles Wesley",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,51,,,"Rev. Isaac Watts","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Jesus, thou hast bought us","Jesus, thou hast bought us",jesus_thou_hast_bought_us,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,74,,,"Frances Ridley Havergal","J. Goss",,ARMAGEDDON,armageddon_reichardt,553215661155561,English,,
"Lead, kindly light, amid th'encircling gloom","Lead, kindly light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,89,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,27,,,,,,"SICILIAN MARINERS",sicilian_mariners,565434565435567,English,,"Sicillian Melody"
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,37,,,"F. R. Havergal","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",lord_thy_word_abideth,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,12,,,"Rev. Sir Henry W. Baker","Rev. Richard R. Chope",,"ST. CYPRIAN",st_cyprian_chope,556715316217554,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,30,,,"George Matheson","George William Martin",,LEOMINSTER,leominster_martin,333334422232233,English,,
"More love to Thee, O Christ","More love, O Christ to thee",more_love_to_thee_o_christ,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,70,,"More love, O Christ to thee","Elizabeth P. Prentiss",,,,,,English,,
"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,72,,,"A. J. Gordon",,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,71,,,"Sarah F. Adams",,,,,,English,,
"Now, gracious Lord, Thine arm reveal","Now, gracious Lord, Thine arm reveal",now_gracious_lord_thine_arm_reveal,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,75,,,"John Newton","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,36,,,"Catherine Winkworth",,,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Crüger's Praxis Pietatis Melica"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,11,,,"Rev. Charles Wesley","Rev. John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,40,,,"Rev. John E. Bode","James William Elliott",,"DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,92,,,"William W. How","Justin H. Knecht; Edward Husband",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O Lord of heaven and earth and sea","O Lord of heaven and earth and sea",o_lord_of_heaven_and_earth_and_sea,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,26,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,93,,,"George Matheson","Albert L. Peace",,MARGARET,st_margaret_peace,555567117777712,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,8,,,"Rev. Washington Gladden","Rev. Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"O thou my soul bless God the Lord","O thou my soul bless God the Lord",o_thou_my_soul_bless_god_the_lord,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,32,,,,"Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,17,,,"Bishop A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,57,,,"Bishop William W. How",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtenberg Gesangbuch"
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,77,,,"Robert Grant","Francis J. Haydn",,LYONS,lyons,511231443251123,English,,
"O Zion, haste, thy mission high fulfilling","Publish glad tidings",o_zion_haste_thy_mission_high_fulfilling,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,79,,"Publish glad tidings","Mary A. Thomson","James Walch",,TIDINGS,tidings_walch,134555132211765,English,,
"On the mountain's top appearing","On the mountain's top appearing",on_the_mountains_top_appearing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,43,,,"Rev. Thomas Kelly","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,42,,,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,20,,,"Harriet Auber","Rev. J. B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,18,,,"Rev. Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,67,,,"Rev. Augustus M. Toplady",,,,,,English,,
"Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,31,,,"James Edmeston","Geo. C. Stebbins",,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,47,,,"Rev. Thomas Kelly","Edward John Hopkins",,"SARUM HYMNAL, TUNE 244",heber_hopkins,112322343217165,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,29,,,"Rev. George Croly",,,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Stand up, stand up for Jesus","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,53,,"Stand up, ye soldiers","Rev. George Duffield",,,,,,English,,
"Still with Thee, O my God","Still with Thee, O my God",still_with_thee_o_my_god,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,25,,,"Rev. James D. Burns","Lowell Mason",,DENNIS,dennis_nageli,331327211161151,English,,
"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,39,,,"Frances R. Havergal","Edward J. Hopkins",,CULFORD,culford_hopkins,335511566564333,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,7,,,"Dean Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Church's one Foundation","The Church's one Foundation",the_churchs_one_foundation,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,56,,,"Rev. Samuel J. Stone","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,87,,,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,85,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,52,,,"Rev. Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,16,,,"Bishop Reginald Heber","Henry S. Cutler",,"ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"""The whole wide world for Jesus""","""The whole wide world for Jesus""",the_whole_wide_world_for_jesus_all_creat,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,55,,,"Douglas M. Thornton",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,24,,,"Rev. John Ellerton",,,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"Thou, whose almighty word","Thou, whose almighty word",thou_whose_almighty_word,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,44,,,"Rev. John Marriott","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"Thy word, O Lord, Thy precious word alone","Thy word, O Lord, Thy precious word alone",thy_word_o_lord_thy_precious_word_alone,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,34,,,,"Rev. John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,13,,,"Bishop William W. How","Henry John Gauntlett",,NEWLAND,newland_gauntlett,513223346532332,English,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,84,,,"John G. Whittier","William v. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,66,,,"Joseph Scriven",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,6,,,"Rev. Isaac Watts","Edward Miller",,ROCKINGHAM,rockingham_miller,134213565517655,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,81,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"From the German",
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York",SVHS1910,41,,,"Rev. Bourne H. Draper","Charles Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
