displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O star of wonder, star of night","We three kings of [from] Orient are",we_three_kings_of_orient_are,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,17,,"O star of wonder, star of night","John H. Hopkins",,,,,,,,
"Beautiful rain","Hear the music of the rain falling down",hear_the_music_of_the_rain_falling_down,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,18,"Beautiful rain","Hear the music of the rain","Philip P. Bliss",,,,,,,,
"Jesus is here, angels are near","We come, we come, with singing",we_come_we_come_with_singing,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,20,,"Jesus is here, angels are near","C. A. Holmes",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,21a,,,"Horatius Bonar",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,21b,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,22a,,,,,,,,,,,
"If we seek his Holy Spirit","If we seek his Holy Spirit",if_we_seek_his_holy_spirit,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,22b,,,,,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,22d,,,"Charles Wesley, 1707-1788",,,,,,,,
"To thee, O God, we offer our joyful songs","To thee, O God, we offer our joyful songs",to_thee_o_god_we_offer,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,22c,,,,,,,,,,,
"God make [made] my life a little light within the world","God make [made] my life a little light within the world",god_make_my_life_a_little_light_within,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,23b,,,"Matilda Edwards",,,,,,,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,23c,,,"Katherine Hankey",,,,,,,,
"Lift up your hearts to things above","Lift up your hearts to things above",lift_up_your_hearts_to_things_above,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,23a,,,"Charles Wesley, 1707-1788",,,,,,,,
"When children give their hearts to God","When children give their hearts to God",when_children_give_their_hearts_to_god,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,23d,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hosanna, hosanna","Our lesson now is o'er",our_lesson_now_is_oer,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,24,,"Hosanna, hosanna","Thomas Hastings",,,,,,,,
"Loving Father, hear thy children","Loving Father, hear thy children",loving_father_hear_thy_children,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,25,,,"James R. Murray",,,,,,,,
"Little things","Jesus, tender Savior, hast thou died for me",jesus_tender_savior_hast_thou_died_for_m,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,26a,"Little things",,,,,,,,,,
"Lord, teach a little child to pray","Lord, teach a little child to pray",lord_teach_a_little_child_to_pray_give_m,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,26b,,,"Rev. E. P. Hammond",,,,,,,,
"Till I shout the angel psalm","Heavenly Father teach the way",heavenly_father_teach_the_way,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,27,,"Till I shout the angel psalm","William Orcutt Cushing",,,,,,,,
"I'll not forget to pray","I know I'm but a little child",i_know_im_but_a_little_child,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,28,"I'll not forget to pray",,"J. A. Butterfield",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,29,,,"Mary L. Duncan",,,,,,,,
"O my Savior, hear me, Draw me close","O my Savior, hear me, Draw me close",o_my_savior_hear_me_draw_me_close,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,30,,,"Fanny J. Crosby",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,31,,,"Dorothy A. Thrupp",,,,,,,,
"Lead us, lead us","Jesus, gentle Savior, hear our earnest prayer",jesus_gentle_savior_hear_our_earnest_pra,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,32,,"Lead us, lead us","Julia A. Mathews",,,,,,,,
"Keep thou my way, O Lord","Keep thou my way, O Lord",keep_thou_my_way_o_lord_myself_i_can,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,33,,,"Fanny J. Crosby",,,,,,,,
"Dear Jesus, hear me","Jesus, Savior, pity me",jesus_savior_pity_me_hear_me_when,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,34a,,"Dear Jesus, hear me",,,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,34b,,,"George W. Doane; George Washington Doane",,,,,,,,
"Savior, walk Thou still beside us","Savior, walk Thou still beside us",savior_walk_thou_still_beside_us,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,35,,,"Mary Ann Kidder",,,,,,,,
"Then tell Jesus","Little ones are often sorry",little_ones_are_often_sorry,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,36,"Then tell Jesus","Then tell Jesus",,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,37b,,,,,,,,,,,
"Into her chamber went a little child one day","Into her chamber went a little child one day",into_her_chamber_went_a_little_child_one,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,37a,,,"H. Reid",,,,,,,,
"I want to be like Jesus, So lowly and so meek","I want to be like Jesus, So lowly and so meek",i_want_to_be_like_jesus_so_lowly_and_so_,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38b,,,"W. M. Whittemore",,,,,,,,
"Jesus, let a little child","Jesus, let a little child",jesus_let_a_little_child,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38c,,,"Joseph Rusling",,,,,,,,
"More like Jesus would I be","More like Jesus would I be",more_like_jesus_would_i_be,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38d,,,"Fanny J. Crosby",,,,,,,,
"The morning bright, with rosy light","The morning bright, with rosy light",the_morning_bright_with_rosy_light,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,38a,,,"T. O. Summers",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,39b,,,"Philip Doddridge",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,39a,,,"Annie S. Hawks",,,,,,,,
"To Jesus I will go","There's a gentle voice within calls away",theres_a_gentle_voice_within_calls_away,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,40,"To Jesus I will go","Yes, I will go","Fanny J. Crosby",,,,,,,,
"Litte Gentle Breath","Little gentle breath",little_gentle_breath_coming_and_going_aw,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,41,"Litte Gentle Breath",,"F. J. C.",,,,,,,,
"A child's faith","I am so young, O Jesus",i_am_so_young_o_jesus,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,42,"A child's faith",,"William Fisk Sherwin",,,,,,,,
"Lambs of the flock","We're the lambs of the flock",were_the_lambs_of_the_flock,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,43,"Lambs of the flock","Then we follow, then we follow","M. H. Gill",,,,,,,,
