displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,,1142
"My heav'nly home is bright and fair","My heav'nly home is bright and fair",,,my_heavenly_home_is_bright_and_fair_nor_,English,"Rev. William Hunter",,,601
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"Come, oh, my soul, in sacred lays","Come, oh, my soul, in sacred lays",,,come_o_my_soul_in_sacred_lays,English,"Thomas Blacklock",,,279
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1402
"Yes, we trust the day is breaking","Yes, we trust the day is breaking",,,yes_we_trust_the_day_is_breaking,English,"Thomas Kelly",,,231
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"He is Calling","There's a wideness in God's mercy","He is Calling","He is calling, ""Come to me""",theres_a_wideness_in_gods_mercy,English,"Fred'K Faber",,,900
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2115
"Abide With Me","Abide with me! fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"Rev. Henry F. Lyte",,,1673
Retreat,"From ev'ry stormy wind that blows",Retreat,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,,1281
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. D. Mund",,,152
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,,1996
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",,,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"Softly now the light of day","Softly now the light of day",,,softly_now_the_light_of_day,English,"G. W. Doane",,,875
"Rise, glorious Conqueror, rise","Rise, glorious Conqueror, rise",,,rise_glorious_conqueror_rise,English,"Matthew Bridges",,,155
"Immanuel's Land","The sands of time are sinking","Immanuel's Land",,the_sands_of_time_are_sinking,English,"Annie Ross Cousin",,,313
"Tell it To-day","If the name of the Savior is precious to you","Tell it To-day","O will you not tell it today?",if_the_name_of_the_savior_is_precious_to,English,"Jessie H. Brown",,,36
"We Open Now the Door","O Jesus, thou art standing","We Open Now the Door","We open now the door",o_jesus_thou_art_standing,English,"W. W. Howe",,,669
"Prodigal Child, Come Home","Come sinners to the gospel feast","Prodigal Child, Come Home","Come home",come_sinners_to_the_gospel_feast_let_ev,English,"C. Wesley",,,455
"His Yoke Is Easy","The Lord is my Shepherd, I shall not want","His Yoke Is Easy","His yoke is easy, His burden is light",the_lord_is_my_shepherd_i_shall_not_huds,English,,,,67
"Jesus Is Our Shepherd","Jesus is our Shepherd","Jesus Is Our Shepherd","Only follow the good Shepherd",jesus_is_our_shepherd_wiping_every_tear,English,Anon.,,,95
"Little Eyes","Little eyes, little eyes","Little Eyes",,little_eyes_little_eyes_softly_close_in_,English,"Dr. C. R. Blackall",,,18
"That Gentle Whisper","Do you hear that gentle whisper?","That Gentle Whisper","Come, oh, come; come, oh, come",do_you_hear_that_gentle_whisper,English,"E. E. Hewitt",,,12
"Only Thee","Blessed Savior! thee I love","Only Thee",,blessed_savior_thee_i_love,English,"G. Duffield",,,161
"As Thy Days","Wait, my soul, upon the Lord","As Thy Days","Rock of ages, I'm secure",wait_my_soul_upon_the_lord,English,"W. F. Lloyd",,,163
"Satisfied With Jesus","I am walking with the Savior in the blessed narrow way","Satisfied With Jesus","I am satisfied with Jesus",i_am_walking_with_the_savior_in_the_bles,English,"Anna Chichester",,,12
"You May, If You Will","If you will, you may know the gladness of your sins forgiv'n","You May, If You Will","If you will, Oh, hallelujah, praise the Lord!",if_you_will_you_may_know_the_gladness_of,English,"C. H. G.",,,14
"We Want More Reapers","Oh, still in accents sweet and strong","We Want More Reapers","More reapers for the harvest fields",o_still_in_accents_sweet_and_strong,English,"S. Longfellow",,,124
"Sing, All Ye Ransomed","Sing, all ye ransomed of the Lord","Sing, All Ye Ransomed","The ransomed of the Lord shall come",sing_all_ye_ransomed_of_the_lord,English,"P. Doddridge",,,107
"Over the World","Let the light of life now shine","Over the World",,let_the_light_of_life_now_shine,English,"E. D. Mund",,,10
"I'm Trusting in His Blood","Fountain of life, to all below","I'm Trusting in His Blood","I'm trusting, I'm trusting",fountain_of_life_to_all_below,English,Anon.,,,76
"Little Mission Band","We're a little Mission Band","Little Mission Band","We're a little Mission Band",were_a_little_mission_band,English,"F. W. Mack",,,9
