displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Grace Is Sufficient","His grace was sufficient for me!",his_grace_was_sufficient_for_me,"One Hundred Gospel Hymns: for male voices",OHGH1902,12,"His Grace Is Sufficient","For me, for me","R. McNaughton","D. B. Towner",,"[His grace was sufficient for me!]",his_grace_was_sufficient_for_me_towner,12333342113556543445,English,,
Trust,"Sometimes along our journey here",sometimes_along_our_journey_here,"One Hundred Gospel Hymns: for male voices",OHGH1902,13,Trust,,"J. H. B.","Edward M. Fuller",,"[Sometimes along our journey here]",sometimes_along_our_journey_here_fuller,5567117765667655355,English,,
"The Beautiful Land","There's a beautiful country that lies far away",theres_a_beautiful_city_that_lies_far_aw,"One Hundred Gospel Hymns: for male voices",OHGH1902,14,"The Beautiful Land","Far away? far away?","L. D. Santee","S. H. French",,"[There's a beautiful country that lies far away]",theres_a_beautiful_country_french,,English,,
"Saved By the Blood","Saved by the blood of the Crucified One!",saved_by_the_blood_of_the_crucified_one,"One Hundred Gospel Hymns: for male voices",OHGH1902,15,"Saved By the Blood","Saved! Saved!","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,555653543112344,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"One Hundred Gospel Hymns: for male voices",OHGH1902,16,"Now the Day Is Over",,"S. B. Gould","J. Barnby",,"[Now the day is over]",merrial_barnby,555555665676111,English,,
"Hark, Hark, My Soul!","Hark! Hark! my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"One Hundred Gospel Hymns: for male voices",OHGH1902,17,"Hark, Hark, My Soul!","Angels of Jesus, angels of light","F. W. Faber","Edward M. Fuller",,"[Hark! Hark! my soul! angelic songs are swelling]",hark_hark_my_soul_angelic_songs_fuller,,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"One Hundred Gospel Hymns: for male voices",OHGH1902,18,"Come, Ye Disconsolate",,"Thos. Moore; Thos. Hastings","Samuel Webbe",,"[Come, ye disconsolate, where'er ye languish]",consolator_webbe,53165545671553334,English,,
"With Me All the Way","There's a veil that hangs before me",theres_a_veil_that_hangs_before_me,"One Hundred Gospel Hymns: for male voices",OHGH1902,19,"With Me All the Way",,,"J. B. Trowbridge",,"[There's a veil that hangs before me]",theres_a_veil_that_hangs_befo_trowbridge,,English,,
"The Quiet Hour","Help me spend these quiet moments",help_me_spend_these_quiet_moments,"One Hundred Gospel Hymns: for male voices",OHGH1902,20,"The Quiet Hour","When morning beams first gild the skies","John R. Clements","Edward M. Fuller",,"[Help me spend these quiet moments]",help_me_spend_these_quiet_fuller,,English,,
"Too Late!","Late, late, so late!",late_late_so_late_and_dark_the_night_and,"One Hundred Gospel Hymns: for male voices",OHGH1902,21,"Too Late!",,"Alfred Tennyson","Mrs. J. W. Lindsay",,"[Late, late, so late!]",late_late_so_late_and_dark_the_lindsay,33231223215545122321,English,,
"The Reaper and the Flowers","There is a reaper, whose name is Death",there_is_a_reaper_whose_name_is_death,"One Hundred Gospel Hymns: for male voices",OHGH1902,22,"The Reaper and the Flowers",,"Henry Wadsworth Longfellow","D. B. Towner",,"[There is a reaper, whose name is Death]",chant_towner_34432,5665536555,English,,
"God's Loving Hand","Along the devious ways of life",along_the_devious_ways_of_life,"One Hundred Gospel Hymns: for male voices",OHGH1902,23,"God's Loving Hand","God's loving hand doth safely lead","Fred Scott","F. S. Shepard",,"[Along the devious ways of life]",along_the_devious_ways_of_life_shepard,17655556176765651765,English,,
"Acquaint Thyself with Him","Hark! a voice from heaven calls",hark_a_voice_from_heaven_calls,"One Hundred Gospel Hymns: for male voices",OHGH1902,24,"Acquaint Thyself with Him",,"Rev. D. R. Herrick","Edward M. Fuller",,"[Hark! a voice from heaven calls]",hark_a_voice_from_heaven_calls_fuller,53565355223453556671,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"One Hundred Gospel Hymns: for male voices",OHGH1902,25,"Just as I Am","Just as I am, just as I am","Charlotte Elliott","D. B. Towner",,"[Just as I am, without one plea]",just_as_i_am_without_one_plea_towner,5123432117122343323,English,,
"Home to Their Rest","Gather the cherished ones",gather_the_cherished_ones,"One Hundred Gospel Hymns: for male voices",OHGH1902,26,"Home to Their Rest",,Anon.,"S. H. French",,"[Gather the cherished ones]",gather_the_cherished_ones_french,55534554342234346535,English,,
"More Sweetly than a Mother","More sweetly than a mother",more_sweetly_than_a_mother,"One Hundred Gospel Hymns: for male voices",OHGH1902,27,"More Sweetly than a Mother","Oh, how my soul doth love Him","W. C. Martin","Edward M. Fuller",,"[More sweetly than a mother]",more_sweetly_than_a_mother_fuller,13332135654433534332,English,,
"Olive's Brow","'Tis midnight! and on Olive's brow",tis_midnight_and_on_olives_brow,"One Hundred Gospel Hymns: for male voices",OHGH1902,28,"Olive's Brow",,"Rev. Wm. B. Tappan","Wm. B. Bradbury",,"['Tis midnight! and on Olive's brow]",olives_brow_bradbury,555665551112322,English,,
"Arise and Shine!","Arise and shine! thy light is come!",arise_and_shine_thy_light_is_come_the_lo,"One Hundred Gospel Hymns: for male voices",OHGH1902,29,"Arise and Shine!","Arise and shine! thy light is come!","Carrie E. Breck","D. B. Towner",,"[Arise and shine! thy light is come!]",arise_and_shine_thy_light_is_come_towner,5551121765144443,English,,
"The Christian War Song","War sounds forth his dread alarms",war_sounds_forth_his_dread_alarms,"One Hundred Gospel Hymns: for male voices",OHGH1902,30,"The Christian War Song",,"Palmer Hartsough","J. H. Fillmore",,"[War sounds forth his dread alarms]",war_sounds_forth_his_dread_fillmore,1564325132171225,English,,
Only,"Only to pass thro' the gateway",only_to_pass_through_the_gateway,"One Hundred Gospel Hymns: for male voices",OHGH1902,31,Only,,,"Edward M. Fuller",,"[Only to pass thro' the gateway]",only_to_pass_through_the_gate_fuller,33352431146176517656,English,,
"Come Away to Jesus Now","Oh, why thus stand with reluctant feet",o_why_thus_stand_with_reluctant_feet,"One Hundred Gospel Hymns: for male voices",OHGH1902,32,"Come Away to Jesus Now","Come away to Jesus","J. M. White","S. H. French",,"[Oh, why thus stand with reluctant feet]",o_why_thus_stand_with_reluctant_french,34556555444677667655,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"One Hundred Gospel Hymns: for male voices",OHGH1902,33,"Jesus, Saviour, Pilot Me",,"E. Hopper","J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"In a Weary Land","Faint and weary from the heat",faint_and_weary_from_the_heat,"One Hundred Gospel Hymns: for male voices",OHGH1902,34,"In a Weary Land",,"W. C. Martin","Edward M. Fuller",,"[Faint and weary from the heat]",faint_and_weary_from_the_heat_fuller,34534433453443116666,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"One Hundred Gospel Hymns: for male voices",OHGH1902,35,"Come, Thou Almighty King",,"Charles Wesley",Giardini,,"[Come, Thou Almighty King]",italian_hymn_giardini,531217112345432,English,,
"Heaven is My Home","I'm but a stranger here",im_but_a_stranger_here,"One Hundred Gospel Hymns: for male voices",OHGH1902,36,"Heaven is My Home",,"J. R. Taylor","D. B. Towner",,"[I'm but a stranger here]",im_but_a_stranger_here_towner,32321357121323213571,English,,
"Speed It On!","Speed it—speed the Gospel call!",speed_it_speed_the_gospel_call,"One Hundred Gospel Hymns: for male voices",OHGH1902,37,"Speed It On!",,"Jessie H. Brown","J. H. Rosecrans",,"[Speed it—speed the Gospel call!]",speed_it_speed_the_gospel_call_rosecrans,,English,,
"Over the Harbor Bar","Let us sing a song in praise of Christ, our Pilot",let_us_sing_a_song_in_praise_of_christ_o,"One Hundred Gospel Hymns: for male voices",OHGH1902,38,"Over the Harbor Bar","Over the harbor bar with Christ","W. C. Martin","Edward M. Fuller",,"[Let us sing a song in praise of Christ, our Pilot]",let_us_sing_a_song_in_praise_fuller,34554565435433344456,English,,
"Coming Home","Long I've wandered far from God",long_ive_wandered_far_from_god,"One Hundred Gospel Hymns: for male voices",OHGH1902,39,"Coming Home",,"Palmer Hartsough","Finley Lyon",,"[Long I've wandered far from God]",long_ive_wandered_far_from_god_lyon,33334333355533334335,English,,
"He Rolls the Sea Away","In ancient days when Israel's host",in_ancient_days_when_isrls_host,"One Hundred Gospel Hymns: for male voices",OHGH1902,40,"He Rolls the Sea Away","He rolls the sea away","Emma Pitt","D. B. Towner",,"[In ancient days when Israel's host]",in_ancient_days_when_israels_host_towner,51112351232171,English,,
"Sleep Thy Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"One Hundred Gospel Hymns: for male voices",OHGH1902,41,"Sleep Thy Last Sleep",,Anon.,"S. H. French",,"[Sleep thy last sleep]",sleep_thy_last_sleep_french,3334(4)5234345666656,English,,
"The Tempest","Wildly sweeps the tempest",wildly_sweeps_the_tempest,"One Hundred Gospel Hymns: for male voices",OHGH1902,42,"The Tempest","Peace, be still","W. C. Martin","Edward M. Fuller",,"[Wildly sweeps the tempest]",wildly_sweeps_the_tempest_fuller,33322133321114431232,English,,
"Christ Died for Me","Christ died for me when far away",christ_died_for_me_when_far_away,"One Hundred Gospel Hymns: for male voices",OHGH1902,43,"Christ Died for Me","'Twas Christ, the sinless, bore my shame","Ernest G. Wesley","D. B. Towner",,"[Christ died for me when far away]",christ_died_for_me_when_far_towner,33344313121234233334,English,,
"We Would See Jesus","We would see Jesus—for the shadows lengthen",we_would_see_jesus_for_the_shadows,"One Hundred Gospel Hymns: for male voices",OHGH1902,44,"We Would See Jesus",,"Anna B. Warner","Felix Mendelssohn",,"[We would see Jesus—for the shadows lengthen]",consolation_mendelssohn,3215443217132223,English,,
"Lord, Tarry Not","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"One Hundred Gospel Hymns: for male voices",OHGH1902,45,"Lord, Tarry Not","Love, rest, and home","Horatius Bonar","Edward M. Fuller",,"[Beyond the smiling and the weeping]",beyond_the_smiling_and_the_fuller,,English,,
"Who Shall Abide?","Who shall abide His coming?",who_shall_abide_his_coming,"One Hundred Gospel Hymns: for male voices",OHGH1902,46,"Who Shall Abide?","Who shall abide?","Margaret Moody","W. A. Ogden",,"[Who shall abide His coming?]",who_shall_abide_his_coming_ogden,54565511717655456513,English,,
"Let Him that Heareth Say, ""Come""","Have you heard the good news of redemption?",have_you_heard_the_good_news_of_redempti,"One Hundred Gospel Hymns: for male voices",OHGH1902,47,"Let Him that Heareth Say, ""Come""","Oh, spread the good tidings of gladness","Julia H. Johnston","D. B. Towner",,"[Have you heard the good news of redemption?]",have_you_heard_the_good_news_towner,55555654535765564355,English,,
"Ye Christian Heralds","Ye Christian heralds, go, proclaim",ye_christian_heralds_go_proclaim,"One Hundred Gospel Hymns: for male voices",OHGH1902,48,"Ye Christian Heralds",,"Bourne H. Draper","H. C. Zeuner",,"[Ye Christian heralds, go, proclaim]",missionary_chant_zeuner,333312277111132,English,,
"Let the Dear Saviour Come In","Jesus is standing tonight at your heart",jesus_is_standing_tonight_at_your_heart,"One Hundred Gospel Hymns: for male voices",OHGH1902,49,"Let the Dear Saviour Come In","Let Him come in, let Him come in","E. M. F.","Edward M. Fuller",,"[Jesus is standing tonight at your heart]",jesus_is_standing_tonight_at_your_fuller,,English,,
"My Jesus Knows","How blest the tho't that Jesus knows",how_blest_the_thought_that_jesus_knows,"One Hundred Gospel Hymns: for male voices",OHGH1902,50,"My Jesus Knows","He knows, oh, yes, my Jesus knows","G. W. Crofts","D. B. Towner",,"[How blest the tho't that Jesus knows]",how_blest_the_thought_that_towner,53432165544444433543,English,,
