displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Music in My Soul","There is music in my soul",there_is_music_in_my_soul_while_from_my_,"Radio Beams",RB1944,150,"Music in My Soul","There is music in my soul","Rev. Johnson Oatman, Jr.","L. B. Harris",,"[There is music in my soul]",there_is_music_in_my_soul_while_f_harris,355565556U1111D65535,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Songs of Praise and Salvation",SoPS1902,30,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,70,"Keep the Music Ringing","Keep the music ringing","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,,,
"The Music Of Heaven","The music of heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Crowning Day No. 5",CD51902,100,"The Music Of Heaven","Oh, music of heaven","Rev. E. A. Hoffman","J. H. Hall",,"[The music of heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_hall,12333321555543222234,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings",MSCS1890,2,"The Music of Heaven","And the music of heav'n is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings",PoTS1890,18,"The Music of Heaven","And the music of heav'n is for me","J. H. K.","J. H. Kurzenknabe",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"The Music Of Heaven","The music of heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,20,"The Music Of Heaven","Oh, music of heaven","Rev. E. A. Hoffman","J. H. Hall",,"[The music of heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_hall,12333321555543222234,English,,
"The Music of Heaven","The music sweetly greets my ear",the_music_sweetly_greets_my_ear,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,26,"The Music of Heaven","The Music breaks upon my ear","L. B. M.","L. Briggs Mitchell",,"[The music sweetly greets my ear]",the_music_sweetly_greets_my_ear_mitchell,53221165171432125333,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Joy and Praise",JP1908,27,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"I Hear Sweet Music","I hear sweet music ringing",i_hear_sweet_music_ringing,"Bells of Salvation",BoS1950,35,"I Hear Sweet Music","I hear music","J. T. McK.","J. T. McKibben",,"[I hear sweet music ringing]",i_hear_sweet_music_ringing_mckibben,,English,,
"The Music Of Heaven","The music of Heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,36,"The Music Of Heaven","Oh, music of Heaven, so rich and so sweet","Elisha A. Hoffman","James R. Murray",,"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,,
"Hear the Music of the Bells","Hear the music of the grand old bells",hear_the_music_of_the_grand_old_bells,"Special Songs and Services: for Primary and Intermediate Classes",SSSP1893,37,"Hear the Music of the Bells","O the music of the bells","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Hear the music of the grand old bells]",hear_the_music_of_the_grand_kirkpatrick,12153456566666221765,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,40,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,40,"The Music of Heaven","And the music of heav'n is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"For the music of creation","For the music of creation",for_the_music_of_creation,"Alleluia Aotearoa: Hymns and Songs for All Churches",AA1993,41,"For the music of creation",,"Shirley Murray","Douglas Mews",,"[For the music of creation]",for_the_music_of_creation_mews,55355123112321365535,English,,
"Heavenly Music","Oft I seem to hear sweet music",oft_i_seem_to_hear_sweet_music,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,58,"Heavenly Music","Oh, the music rich and sweet","Rev. E. A. Hoffman","Jno. R. Sweney",,"[Oft I seem to hear sweet music]",oft_i_seem_to_hear_sweet_music_sweney,34545653133252111222,English,,
"Heavenly Music","Oft I seem to hear sweet music",oft_i_seem_to_hear_sweet_music,"Praise in Song: a collection of hymns and sacred melodies",PS1893,58,"Heavenly Music","Oh, the music rich and sweet","Rev. E. A. Hoffman","Jno. R. Sweney",,"[Oft I seem to hear sweet music]",oft_i_seem_to_hear_sweet_music_sweney,34545653133252111222,English,,
"Music in Heaven","There is music in heaven o'er the saved ones of earth",there_is_music_in_heaven_oer_the_saved_o,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,61,"Music in Heaven","There is music, sweet music, up in heaven we know","Mrs. J. M. Hunter","T. B. Mosley",,"[There is music in heaven o'er the saved ones of earth]",there_is_music_in_heaven_over_mosley,345565321216512,English,,
"Music in My Soul","There is music in my soul, so sweet",there_is_music_in_my_soul_so_sweet,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,68,"Music in My Soul","There's music in my soul","Wm. Rosborough","Wm. Rosborough",,"[There is music in my soul, so sweet]",there_is_music_in_my_soul_rosborough,,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,70,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Pentecostal Praises: for revival services, young people's meetings and Sunday schools",PPRS1898,70,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Joyful Songs of Salvation",JSoS1903,72,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Notes of Triumph: for the Sunday School",NTSS1891,88,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. Kurzenknabe",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,96,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. Kurzenknabe",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Songs of Redemption",SoR1899,100,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,110,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"Music and Love","Tenderly, soft and clear, Music and Love we hear",tenderly_soft_and_clear_music_and_love_w,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,110,"Music and Love","Tenderly, soft and clear Music and Love we hear","S. Martin","Wm. J. Kirkpatrick",,"[Tenderly, soft and clear, Music and Love we hear]",tenderly_soft_and_clear_kirkpatrick,567153555762234,English,,
"The Music Of Heaven","The music of Heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Heavenly Carols",HC1878,114,"The Music Of Heaven","Oh, music of heaven, so rich and so sweet","Rev. Elisha A. Hoffman","James R. Murray",,"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,"From Happy Songs""",
"The Music Of Heaven","The music of Heaven is sweeter in measure",the_music_of_heaven_is_sweeter_in_measur,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,114,"The Music Of Heaven","Oh, music of Heaven, so rich and so sweet","Rev. Elisha A. Hoffman","James R. Murray",,"[The music of Heaven is sweeter in measure]",the_music_of_heaven_is_sweeter_murray,12333321444432313543,English,,
"Just a Little Music","Just a little music in the key of praise",just_a_little_music_in_the_key_of_praise,"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work",SLP31896,141,"Just a Little Music","Just a little music in the key of praise","E. E. Hewitt","Jno. R. Sweney",,"[Just a little music in the key of praise]",just_a_little_music_in_the_key_sweney,33334321351222225671,English,,
"Peal Forth Your Joyous Music","Peal forth your joyous music",peal_forth_your_joyous_music,"The Carol: a book of religious songs for the Sunday school and the home",C1886,145,"Peal Forth Your Joyous Music","Peal forth your joyous music",,"W. F. Sherwin",,"[Peal forth your joyous music]",peal_forth_your_joyous_music_sherwin,51513565314321232165,English,,
"The Music of Heaven","There was music in heav'n on eternity's morn",there_was_music_in_heaven,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,154,"The Music of Heaven","And the music of heaven is for me","J. H. K.","J. H. K.",,"[There was music in heav'n on eternity's morn]",there_was_music_in_heaven_kurzenknabe,55171321216666511171,English,,
"Heavenly Music","Oft I seem to hear sweet music",oft_i_seem_to_hear_sweet_music,"Songs of Joy and Gladness No. 2",SJG21890,181,"Heavenly Music","Oh, the music rich and sweet","Rev. E. A. Hoffman","Jno. R. Sweney",,"[Oft I seem to hear sweet music]",oft_i_seem_to_hear_sweet_music_sweney,34545653133252111222,English,,
"There's Music in the Air","There's music in the air when the infant morn is nigh",theres_music_in_the_air,"Blessed Assurance: Hymns of Fanny J. Crosby",BA2008,1,"There's Music in the Air",,"Fanny J. Crosby","Pablo Sosa",,"[There's music in the air]",theres_music_in_the_air_sosa,55667112321,English,,
"Music In Heaven","There is music over yonder",there_is_music_over_yonder,"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired",SLMC1892,2,"Music In Heaven",,"W. F. Cosner","H. N. Lincoln",,"[There is music over yonder]",there_is_music_over_yonder_lincoln,55331144665533255332,English,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"The Best of All: complete",BoAC1910,30,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,,,
"Keep the Music Ringing","Keep the music ringing",keep_the_music_ringing,"Waves of Glory",WoG1905,36,"Keep the Music Ringing","Keep the music ringing all the way","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep the music ringing]",keep_the_music_ringing_kirkpatrick,54345154342432346654,English,,
"O the Music Over There!","Oh, the music over yonder",o_the_music_over_yonder,"Gems and Jewels",GJ1890,50,"O the Music Over There!","Saints rejoicing! angels singing","Harriet E. Jones","Fred A. Fillmore",,"[Oh, the music over yonder]",o_the_music_over_yonder_fillmore,54352313216116512352,English,,
"Hearken to the Music","Hearken to the music",hearken_to_the_music_of_our_happy_band,"The Service of Praise",SoP1900,71,"Hearken to the Music","Duty is our watchword","M. Matthews Smith","J. Lincoln Hall",,"[Hearken to the music]",hearken_to_the_music_hall,33231511765572435771,English,,
"Strike Up the Music!","Strike up the music!",strike_up_the_music,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81B,"Strike Up the Music!",,,"Julie Howard; Vera Lyons",,"[Strike up the music]",strike_up_the_music_howard,,,,
