tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[I am in the way that leads to glory, heading for the promised land]","Traveling the Gospel Way","I am in the way that leads to glory, heading for the promised land",i_am_in_the_way_that_leads_to_glory,"Rainbow Rays",RR1946,118,"Traveling the Gospel Way","O what joy to walk and talk with Jesus","C. H. M.","C. H. Mansell",,i_am_in_the_way_that_leads_to_mansell,,English,,
"[I am lonely and weary, I'm unhappy and blue]","I am Going Some Day","I am lonely and weary, I'm unhappy and blue",i_am_lonely_and_weary_im_unhappy,"Rainbow Rays",RR1946,18,"I am Going Some Day","I am going some day to that home far away","Odis Echols, Sr.; Odis Echols, Jr.","Odis Echols; Billy R. Medley",,i_am_lonely_and_weary_im_unha_echols,,English,,
"[I am trav'ling t'ward the hills of glory, since the Savior set me free]","The Hills of Glory","I am trav'ling t'ward the hills of glory, since the Savior set me free",i_am_traveling_toward_the_hills_of_glory,"Rainbow Rays",RR1946,76,"The Hills of Glory","I will meet you on the hills of glory, some of these days","R. J. D.","Rolland J. Daniel",,i_am_traveling_toward_the_hills_daniel,,English,,
"[I do not stand on shifting sand]","The Rock","I do not stand on shifting sand",i_do_not_stand_on_shifting_sand,"Rainbow Rays",RR1946,60,"The Rock","That Rock is Christ",Unknown,"J. L. Hendrix",,i_do_not_stand_on_shifting_hendrix,,English,,
"[I have a friend who saves from sin and knows when I am lonely]","I Will Sail Up High Some Day","I have a friend who saves from sin and knows when I am lonely",i_have_a_friend_who_saves_from_sin,"Rainbow Rays",RR1946,114,"I Will Sail Up High Some Day","I will sail up high","Luther G. Presley; C. W.","Clyde Williams",,i_have_a_friend_who_saves_williams,,English,,
"[I have a happy feeling within my soul today]","Shouting Happy All the Time","I have a happy feeling within my soul today",i_have_a_happy_feeling_within,"Rainbow Rays",RR1946,52,"Shouting Happy All the Time","O glory, hallelujah unto His holy name","C. Y.","Carl Young",,i_have_a_happy_feeling_within_young,,English,,
"[I have a wonderful Friend indeed]","So Wonderful is He","I have a wonderful Friend indeed",i_have_a_wonderful_friend_indeed_stand,"Rainbow Rays",RR1946,124,"So Wonderful is He","So wonderful is He, yes, wonderful","L. B. C.","Mr. Lonnie B. Combs; Mrs. Lonnie B. Combs",,i_have_a_wonderful_friend_indeed_combs,,English,,
"[I have dreamed of a beautiful country so fair]","My Dreams Will Come True","I have dreamed of a beautiful country so fair",i_have_dreamed_of_a_beautiful_country,"Rainbow Rays",RR1946,26,"My Dreams Will Come True","Yes, I know that my dreams will come true","William A. Washburn","Hiram G. Davis",,i_have_dreamed_of_a_beautiful_davis,,English,,
"[I have heard the voice of Christ the Lord]","I Will Follow","I have heard the voice of Christ the Lord",i_have_heard_the_voice_of_christ,"Rainbow Rays",RR1946,54,"I Will Follow","I will follow, I will follow","B. B. Edmiaston","Floyd E. McNeill",,i_have_heard_the_voice_of_chr_mcneill,,English,,
"[I have peace and gladness in my heart]","Anchored in His Love","I have peace and gladness in my heart",i_have_peace_and_gladness_in_my_heart,"Rainbow Rays",RR1946,103,"Anchored in His Love",,"U. G. C.","U. G. Carr",,i_have_peace_and_gladness_in_carr,,English,,
"[I know that I have not been true]","O Lord, Forgive","I know that I have not been true",i_know_that_i_have_not_been,"Rainbow Rays",RR1946,22,"O Lord, Forgive","O Lord, forgive my sins, I pray","F. M. A.","F. M. Allen",,i_know_that_i_have_not_been_allen,,English,,
"[I want to live for Jesus Christ the One who died to set me free]","I Want to Live Right","I want to live for Jesus Christ the One who died to set me free",i_want_to_live_for_jesus_christ,"Rainbow Rays",RR1946,136,"I Want to Live Right","I want to live right in this world below","J. R. Seastrunk","Floyd E. Hunter",,i_want_to_live_for_jesus_christ_hunter,,English,,
"[I want to walk with Christ the Lord]","My Humble Plea","I want to walk with Christ the Lord",i_want_to_walk_with_christ_the_lord,"Rainbow Rays",RR1946,131,"My Humble Plea",,"V. P.","Videt Polk",,i_want_to_walk_with_christ_the_lord_polk,,English,,
"[I was lonely and sad, I was far astray]","When His Love Reaches Me","I was lonely and sad, I was far astray",i_was_lonely_and_sad_i_was,"Rainbow Rays",RR1946,55,"When His Love Reaches Me","It was joy, 'twas joy indeed","James Rowe","S. H. Skelton",,i_was_lonely_and_sad_i_was_skelton,,English,,
"[I was lost in evil's vale, wandering about]","I Will Labor on","I was lost in evil's vale, wandering about",i_was_lost_in_evils_vale,"Rainbow Rays",RR1946,50,"I Will Labor on","I will tell of redeeming love","M. J.","Malcom Jones",,i_was_lost_in_evils_vale_wand_jones,,English,,
"[I was once lost in darkness and could not see the way]","I Am Happy in Jesus","I was once lost in darkness and could not see the way",i_was_once_lost_in_darkness,"Rainbow Rays",RR1946,44,"I Am Happy in Jesus","I am happy in Jesus as I go on my way","R. F. C.","Ross F. Chambers",,i_was_once_lost_in_darkness_chambers,,English,,
"[If you're in the service of the Lord and King]","Be a Loyal Worker","If you're in the service of the Lord and King",if_youre_in_the_service_of_the_lord_and_,"Rainbow Rays",RR1946,122,"Be a Loyal Worker","O be a loyal worker till the end of day","G. S. D.","Guy S. Duncan",,if_youre_in_the_service_of_the_duncan,,English,,
"[I'm bound for glory with the Savior as my pilot thru this land]","I'm On the Highway","I'm bound for glory with the Savior as my pilot thru this land",im_bound_for_glory_with_the_savior,"Rainbow Rays",RR1946,116,"I'm On the Highway","I'm on the highway of love that leads to heaven","J. R. Baxter, Jr.; W. L. H.","W. Lee Higgins",,im_bound_for_glory_with_the_higgins,,English,,
"[I'm just a pilgrim passing thru this dark land]","Bearing the Cross to Win the Crown","I'm just a pilgrim passing thru this dark land",im_just_a_pilgrim_passing_through,"Rainbow Rays",RR1946,23,"Bearing the Cross to Win the Crown","Bearing the cross, O Lord I'm bearing the cross","F. R.","Fred Rich",,im_just_a_pilgrim_passing_throu_rich,,English,,
"[I'm looking for my boy to come home some day]","Please Bring My Boy Back to Me","I'm looking for my boy to come home some day",im_looking_for_my_boy_to_come,"Rainbow Rays",RR1946,17,"Please Bring My Boy Back to Me","Dear Lord be with our boy today, wherever he may roam","R. H. McN.","R. H. McNew",,im_looking_for_my_boy_to_come_mcnew,,English,,
"[I'm treading the narrow pathway that leads to glory land]","I'll Sail Away Home","I'm treading the narrow pathway that leads to glory land",im_treading_the_narrow_pathway,"Rainbow Rays",RR1946,16,"I'll Sail Away Home","I'll sail away home to heaven some morning fair","J. R. Baxter, Jr.","W. S. Tidwell",,im_treading_the_narrow_pathway_tidwell,,English,,
"[In the Bible we are told of a place where none grow old]","Let Me Meet You in the Morning","In the Bible we are told of a place where none grow old",in_the_bible_we_are_told_of_a_place_wher,"Rainbow Rays",RR1946,34,"Let Me Meet You in the Morning","Let me meet you in the morning over home","Rev. Rupert Cravens","G. T. Speer",,in_the_bible_we_are_told_a_speer,,English,,
"[In the glory of the presence of the King I love]","In the Glory of His Presence","In the glory of the presence of the King I love",in_the_glory_of_the_presence,"Rainbow Rays",RR1946,15,"In the Glory of His Presence","In the glory of His presence there is joy","James Rowe","L. D. Morris",,in_the_glory_of_the_presence_of_morris,,English,,
"[In this world of sin below we have anguish, pain and woe]","Submit Your Life Unto the Lord","In this world of sin below we have anguish, pain and woe",in_this_world_of_sin_below,"Rainbow Rays",RR1946,74,"Submit Your Life Unto the Lord","Submit your life unto the Lord","W. A. McKinney","W. W. Turman",,in_this_world_of_sin_below_we_turman,,English,,
"[In this world there are many sad changes]","In the By and By","In this world there are many sad changes",in_this_world_there_are_many_sad,"Rainbow Rays",RR1946,58,"In the By and By","In the by and by, sweet by and by","L. G. P.","Luther G. Presley",,in_this_world_there_are_many_presley,,English,,
"[I've traveled here for Jesus over many rugged miles]","The Lord Will Take Us Home","I've traveled here for Jesus over many rugged miles",ive_traveled_here_for_jesus,"Rainbow Rays",RR1946,82,"The Lord Will Take Us Home","The blessed Lord will lead the way","Rev. Rupert Cravens","G. T. Speer",,ive_traveled_here_for_jesus_over_speer,,English,,
"[Jesus came down from heaven above to save us from sin thru wonderful love]","What a Great Meeting","Jesus came down from heaven above to save us from sin thru wonderful love",jesus_came_down_from_heaven_above_to_sav,"Rainbow Rays",RR1946,106,"What a Great Meeting","What a great meeting over in glory","T. J. F.","Thos. J. Farris",,jesus_came_down_from_heaven_farris,,English,,
"[Jesus, our Lord, is great and strong, saving the soul from sin and wrong]","Jesus Will Lead Us in the Way","Jesus, our Lord, is great and strong, saving the soul from sin and wrong",jesus_our_lord_is_great_and_strong,"Rainbow Rays",RR1946,92,"Jesus Will Lead Us in the Way","Jesus will lead us in the way","Rev. Rupert Cravens","G. T. Speer",,jesus_our_lord_is_great_and_speer,,English,,
"[Jesus went to heaven but is coming again]","Draweth Nigh","Jesus went to heaven but is coming again",jesus_went_to_heaven_but_is_coming,"Rainbow Rays",RR1946,28,"Draweth Nigh","Draweth nigh","J. R. Baxter, Jr.","Kelcie M. Ross",,jesus_went_to_heaven_but_is_com_ross,,English,,
"[Keep on rowing down the river]","Keep On Rowing","Keep on rowing down the river",keep_on_rowing_down_the_river,"Rainbow Rays",RR1946,51,"Keep On Rowing","Keep on rowing down the river","Rev. Alfred Barratt","W. Lee Higgins",,keep_on_rowing_down_the_river_higgins,,English,,
"[Keep the gospel message ringing clear]","Keep the Message Ringing","Keep the gospel message ringing clear",keep_the_gospel_message_ringing,"Rainbow Rays",RR1946,5,"Keep the Message Ringing","Keep the gospel news ringing, ringing","B. B. Edmiaston","Lester Williams",,keep_the_gospel_message_ringing_williams,,English,,
"[Let ev'ry voice praise the matchless Savior]","Let Ev'ry Glad Heart Sing","Let ev'ry voice praise the matchless Savior",let_every_voice_praise_the_matchless,"Rainbow Rays",RR1946,64,"Let Ev'ry Glad Heart Sing","Ever onward, marching onward","W. E. H.","Walter E. Howell",,let_every_voice_praise_the_match_howell,,English,,
"[Let us be up and working daily for the dear Savior as we go]","Let Us Keep Working","Let us be up and working daily for the dear Savior as we go",let_us_be_up_and_working_daily,"Rainbow Rays",RR1946,24,"Let Us Keep Working","Let us keep working, ever working for the Savior day by day","J. L. S.","John L. Shrader",,let_us_be_up_and_working_shrader,,English,,
"[Living below in this old sinful world]","Where Could I Go?","Living below in this old sinful world",living_below_in_this_old_sinful_world,"Rainbow Rays",RR1946,105,"Where Could I Go?","Where could I go, O where could I go","J. B. C.","J. B. Coats",,living_below_in_this_old_sinful_coats,33331211211123343233,English,,
"[Long I had wandered aimlessly]","He Is a Precious Friend","Long I had wandered aimlessly",long_i_had_wandered_aimlessly,"Rainbow Rays",RR1946,33,"He Is a Precious Friend","He is a precious friend to me","B. I. C.","B. I. Cline",,long_i_had_wandered_aimlessly_cline,,English,,
"[Lord, I know that thou art mighty]","Thou, O Christ, My Refuge Be","Lord, I know that thou art mighty",lord_i_know_that_thou_art_mighty,"Rainbow Rays",RR1946,29,"Thou, O Christ, My Refuge Be","By Thy mighty power save me","C. W. A.","Charles W. Ablett",,lord_i_know_that_thou_art_migh_ablett,,English,,
"[Man was lost and dying]","Jesus Came","Man was lost and dying",man_was_lost_and_dying,"Rainbow Rays",RR1946,101,"Jesus Came","Jesus came","J. R. B., Jr.","J. R. Baxter, Jr.",,man_was_lost_and_dying_baxter,,English,,
"[Many are the promises for all who live aright]","Service Give","Many are the promises for all who live aright",many_are_the_promises_for_all,"Rainbow Rays",RR1946,121,"Service Give","Service give while we live","J. R. Baxter, Jr.","Dwight Brock",,many_are_the_promises_for_all_brock,,English,,
"[Many friends I've known]","My Friend","Many friends I've known",many_friends_ive_known,"Rainbow Rays",RR1946,107,"My Friend",,"Allen Ramsey","B. B. Edmiaston",,many_friends_ive_known_edmiaston,,English,,
"[Marching onward, ever upward]","Working, Praying","Marching onward, ever upward",marching_onward_ever_upward,"Rainbow Rays",RR1946,133,"Working, Praying","Working, praying","W. M. DeV.","W. M. DeVaughan",,marching_onward_ever_upward_devaughan,,English,,
"[My country 'tis of thee]",America,"My country 'tis of thee",my_country_tis_of_thee_sweet_land,"Rainbow Rays",RR1946,99,America,,"Samuel Francis Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
"[My pray'r today to the Master above]","My Great Desire","My pray'r today to the Master above",my_prayer_today_to_the_master_above,"Rainbow Rays",RR1946,40,"My Great Desire","My great desire in earthly life","J. B. C.","J. B. Coats",,my_prayer_today_to_the_master_coats,,English,,
"[Not by anything that we may do]","God's Saving Love","Not by anything that we may do",not_by_anything_that_we_may,"Rainbow Rays",RR1946,9,"God's Saving Love","O what wondrous love, God's redeeming love","B. B. Edmiaston","W. W. Combs",,not_by_anything_that_we_may_do_combs,,English,,
"[O the time is swiftly passing]","Waiting for the Sunset","O the time is swiftly passing",o_the_time_is_swiftly_passing,"Rainbow Rays",RR1946,104,"Waiting for the Sunset","Waiting for the sunset","W. A. McK.","W. A. McKinney",,o_the_time_is_swiftly_passing_mckinney,,English,,
"[Oft in life's morning our dearest friends go]","Dear Lord, I'm so Weary","Oft in life's morning our dearest friends go",oft_in_lifes_morning_our_dearest_friends,"Rainbow Rays",RR1946,100,"Dear Lord, I'm so Weary","Dear Lord I'm so weary","Angus D. Neel","E. M. Baygents",,oft_in_lifes_morning_our_dear_baygents,,English,,
"[Often I dream of the future above]","Then Will My Dreams Come True","Often I dream of the future above",often_i_dream_of_the_future_above,"Rainbow Rays",RR1946,57,"Then Will My Dreams Come True","Then will my dreams come true","L. D.","Luther Drummond",,often_i_dream_of_the_future_drummond,,English,,
"[On Jordan's stormy banks I stand]","The Promised Land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Rainbow Rays",RR1946,83,"The Promised Land","I am bound for the promised land","Samuel Stennett","R. M. McIntosh",,promised_land_american,13334544423334523211,English,,
"[On the highway of sin so lonely was I]","Redeeming Love","On the highway of sin so lonely was I",on_the_highway_of_sin_so_lonely_was_i,"Rainbow Rays",RR1946,130,"Redeeming Love","Now I have a new life","Louise Helton","Rev. V. B. (Vep) Ellis",,on_the_highway_of_sin_ellis,,English,,
"[On the hills of glory land]","On the Hills of Glory Land","On the hills of glory land",on_the_hills_of_glory_land,"Rainbow Rays",RR1946,43,"On the Hills of Glory Land","On the hills, the beautiful hills of glory","B. S. T.","Buel S. Thompson",,on_the_hills_of_glory_land_thompson,,English,,
"[Once I drifted in the lone valley filled with doubt and fear]","Come and Go Sailing Up Home","Once I drifted in the lone valley filled with doubt and fear",once_i_drifted_in_the_lone_valley,"Rainbow Rays",RR1946,88,"Come and Go Sailing Up Home","Leaving sins byway, now I go sailing along","B. B. Edmiaston","V. O. Fossett",,once_i_drifted_in_the_lone_fossett,,English,,
"[Onward I am going, daily with a song]","My Refuge","Onward I am going, daily with a song",onward_i_am_going_daily,"Rainbow Rays",RR1946,30,"My Refuge","Christ, my blessed refuge, keeps me in His care","Flossie Blake","Allen Ramsey",,onward_i_am_going_daily_with_ramsey,,English,,
"[Out in the desert of sin a wandering long I had been]","Coming Home","Out in the desert of sin a wandering long I had been",out_in_the_desert_of_sin_a_wandering,"Rainbow Rays",RR1946,42,"Coming Home","Lord, I'm coming, coming","L. G. P.","Luther G. Presley",,out_in_the_desert_of_sin_a_w_presley,,English,,
"[Over and over there comes again]","Love's Melody","Over and over there comes again",over_and_over_there_comes_again,"Rainbow Rays",RR1946,81,"Love's Melody",,"B. B. E.","B. B. Edmiaston",,over_and_over_there_comes_edmiaston,,English,,
"[Rock of Ages, cleft for me]","Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rainbow Rays",RR1946,65,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,toplady_hastings,56531651232171712275,English,,
"[Shadows will pass away, brighter will grow the way]","Wonderful Joy","Shadows will pass away, brighter will grow the way",shadows_will_pass_away_brighter,"Rainbow Rays",RR1946,19,"Wonderful Joy","Wonderful joy waiting for me","J. R. Baxter, Jr.","L. L. Hornsby",,shadows_will_pass_away_brighter_hornsby,,English,,
"[Sin clouds were o'er us, darkness before us]","His Hand Reached Down","Sin clouds were o'er us, darkness before us",sin_clouds_were_oer_us,"Rainbow Rays",RR1946,112,"His Hand Reached Down","His hand reached down for my soul","J. R. Baxter, Jr.","V. O. Fossett",,sin_clouds_were_over_us_dark_fossett,,English,,
"[Since I got acquainted with Heaven's Dove]","The More I Sing the Happier I Feel","Since I got acquainted with Heaven's Dove",since_i_got_acquainted,"Rainbow Rays",RR1946,35,"The More I Sing the Happier I Feel","The more I sing the happier I feel","L. G. P.","Luther G. Presley",,since_i_got_acquainted_with_presley,,English,,
"[Since I have heard the grand old story of my Lord]","It Makes Me Love My Savior More","Since I have heard the grand old story of my Lord",since_i_have_heard_the_grand_old_story_o,"Rainbow Rays",RR1946,27,"It Makes Me Love My Savior More","It makes me love my Savior more","W. A. McK.","W. A. McKinney",,since_i_have_heard_the_grand_mckinney,,English,,
"[Sing a song of hope and joy today]","Sing a Song","Sing a song of hope and joy today",sing_a_song_of_hope_and_joy,"Rainbow Rays",RR1946,45,"Sing a Song","Sing a song, sing a song","J. R. Baxter, Jr.","V. O. Fossett",,sing_a_song_of_hope_and_joy_fossett,,English,,
"[Sinking neath this heavy weight of sin and care]","Receive Us Today","Sinking neath this heavy weight of sin and care",sinking_neath_this_heavy_weight,"Rainbow Rays",RR1946,1a,"Receive Us Today","O receive us, Lord, today","Stella May Thompson","L. D. Morris",,sinking_neath_this_heavy_weight_morris,,English,,
"[Some day we're going home, over the sea]","Some Day","Some day we're going home, over the sea",some_day_were_going_home_over,"Rainbow Rays",RR1946,79,"Some Day","Some day, some happy day, sorrows all o'er","H. R.","Hawkins Russell",,some_day_were_going_home_russell,,English,,
"[The carol of love, from heaven above]","The Carol of Love","The carol of love, from heaven above",the_carol_of_love_from_heaven_above,"Rainbow Rays",RR1946,46,"The Carol of Love","O wonderful day when, winging its way","B. B. Edmiaston","Mrs. Tom Wallace",,the_carol_of_love_from_heaven_wallace,,English,,
"[The heart of mother beats so strong]","I'll Meet You, Mother","The heart of mother beats so strong",the_heart_of_mother_beats_so_strong,"Rainbow Rays",RR1946,109,"I'll Meet You, Mother","I'll meet you, mother, by and by","Rev. Hollie Patterson","Chas. M. Fondren",,the_heart_of_mother_beats_so_fondren,,English,,
"[The Lord is now my Shepherd]","The Shepherd of My Soul","The Lord is now my Shepherd",the_lord_is_now_my_shepherd_walters,"Rainbow Rays",RR1946,20,"The Shepherd of My Soul","The Lord is now my Shepherd","S. W.","Stan Walters; Jack Tapp",,the_lord_is_now_my_shepherd_walters,,English,,
"[The Savior died for you and me]","He Paid the Price","The Savior died for you and me",the_savior_died_for_you_and_me,"Rainbow Rays",RR1946,69,"He Paid the Price","Redeeming love for us was shown","W. H. C.","W. H. Carter",,the_savior_died_for_you_and_me_carter,,English,,
"[The Savior left his home in glory fair]","Jesus Left His Home in Glory","The Savior left his home in glory fair",the_savior_left_his_home_in_glory_fair,"Rainbow Rays",RR1946,128,"Jesus Left His Home in Glory","Jesus left His home in glory","J. R. Baxter, Jr.","L. D. Morris",,the_savior_left_his_home_in_glory_morris,,English,,
"[The Son of God came from above]","He Paid the Cost","The Son of God came from above",the_son_of_god_came_from_above,"Rainbow Rays",RR1946,86,"He Paid the Cost","He paid the cost to make us free","C. R. W.","Chas. R. Woods",,the_son_of_god_came_from_above_woods,,English,,
"[There are hundreds of dew drops each morning]","Only One God on the Throne","There are hundreds of dew drops each morning",there_are_hundreds_of_dew_drops,"Rainbow Rays",RR1946,37,"Only One God on the Throne","Serve Him who alone can deliver","Mrs. R. P.","Mrs. Rena Presley",,there_are_hundreds_of_dew_presley,,English,,
"[There are many nations that have been in awful war]","When Sin Shall Be no More","There are many nations that have been in awful war",there_are_many_nations,"Rainbow Rays",RR1946,134,"When Sin Shall Be no More","When sin shall be no more","L. E. B.","L. E. Butrum",,there_are_many_nations_that_butrum,,English,,
"[There are many who are weary in this sinful land]","Keep the Song Waves Rolling on","There are many who are weary in this sinful land",there_are_many_who_are_weary,"Rainbow Rays",RR1946,90,"Keep the Song Waves Rolling on","O keep the song waves rolling","Leon Beck","H. Z. Tanksley",,there_are_many_who_are_weary_tanksley,,English,,
"[There is coming a time, O dear brother]","At Home","There is coming a time, O dear brother",there_is_coming_a_time_o_dear_brother,"Rainbow Rays",RR1946,13,"At Home","At home, at home","W. A. McK.","W. A. McKinney",,there_is_coming_a_time_o_dear_mckinney,,English,,
