displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs for the King's Business",S4KB1909,104,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Hope: for the Church and Sunday School",SHCS1919,127,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,503,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finish'd my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,7,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finish'd my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Redemption",SoR1912,d126,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hosanna in the Highest, Gypsy Smith's Campaign Song Book",HHGS1923,d194,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Hymns for His Praise  No. 2. Rev. ed.",HHP21909,d196,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...",HCRP1916,d207,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Carmina Sacra",CS1914,d227,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Enduring Hymns",EH1914,d250,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Gospel Bells",GB1918,d250,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Songs of Salvation and Service.",SoSS1916,d293,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Greatest Hymns for use in the Churches",GH4C1911,d348,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
