displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"New Christian Hymn and Tune Book",NCHT1887,503,,,"H. Bonar",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,German
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d574,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,626,,,Bonar,,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,886,,,"Horatius Bonar",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,955,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,955,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,955,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,173c,,,,,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,262,,,"Horatius Bonar","Darius E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Hymns of the Ages: for Public and Social Worship",HAPS1891,409,,,"Rev. Horatius Bonar (1808-1889)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,409,,,"Rev. Horatius Bonar (1808-1889)",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d489,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d493,,,"Horatius Bonar",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,566,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,790,,,"H. Bonar",,,,,,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,880,,,"Horatius Bonar",Whitaker,,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,955,,,"Horatius Bonar",,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,955,,,,,,,,,,,
"Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,955,,,,,,,,,,,
Progress,"Like the eagle, upward, onward",like_the_eagle_upward_onward,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,464,Progress,,"Horatius Bonar","fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
Progress,"Like the eagle, upward, onward",like_the_eagle_upward_onward,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,459,Progress,,"Horatius Bonar","fr. Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Pressing onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,160,"Pressing onward",,"Horatius Bonar",,,,,,,,
Progress,"Like the eagle, upward, onward",like_the_eagle_upward_onward,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,943,Progress,,Bonar,,,,,,,,
