displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d18,,,,,,,,,English,,
"Come, all ye sons of Zion, and let us praise the Lord","Come, all ye sons of Zion, and let us praise the Lord",come_all_ye_sons_of_zion_who_are_wait,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d18,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Millennial Musings",MM1841,d18,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns for Second Advent Believers",HSAB1852,d20,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Advent Hymn Book",AHB1854,d22,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Christians' Songster",CS1857,d23,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Christian Lyre",CL1860,d57,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Hymns and Spiritual Songs",HSS1834,d68,,,,,,,,,English,,
"Come all ye sons of Zion","Come all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)",CCHS1831,74,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings",NECH1829,123,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d144,,,,,,,,,English,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,220,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"Sacred Melodies for Social Worship",SMSW1859,422,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,647,,,,,,,,,,,
"Come, all ye sons of Zion","Come, all ye sons of Zion",come_all_ye_sons_of_zion_who_are_wait,"The Harp",H11856,1127,,,,,,,,,,,
