displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,,"John Mason Neale",8.8.8.8,"<i>Conditor alme siderum</i>, 9th c.; rev. <i>The Hymnal</i>, 1940, alt.",91
"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,336
"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,,o_holy_ghost_thy_people_bless,English,"H. W. Baker, 1821-1877",8.6.8.6,,25
"Only-Begotten, Word of God eternal","Only-Begotten, Word of God eternal",,,only_begotten_word_of_god_eternal,English,"Anonymous; Maxwell Julius Blacker, 1822-1888",11.11.11.4,"c9th century, Latin",28
"Hasten the time appointed","Hasten the time appointed","Hasten the time appointed",,now_is_the_time_approaching,English,"Jane Borthwick","7.6 D",,58
"Blessed Be God (Benedictus)","Blessed be God, the Lord of Israel","Blessed Be God (Benedictus)",,blest_be_god_the_lord_of_israel,English,,"8.7.8.7 D","<cite>Trinity Psalter Hymnal</cite>",2
"Lord, Thou Hast Been Our Dwelling Place","Lord, Thou hast been our dwelling place","Lord, Thou Hast Been Our Dwelling Place",,lord_you_have_been_our_dwelling_psal1912,English,Anonymous,8.8.8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912, number 245",15
"Come Thou now, and be among us","Come Thou now, and be among us",,,come_thou_now_and_be_among_us,English,"John Mason Neale",8.7,,13
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78",6.7.6.7.6.6.6.6,,688
"Hark, Awake! Tell Out The Story","Harp, awake! tell out the sto­ry","Hark, Awake! Tell Out The Story",,harp_awake_tell_out_the_story,English,"Henry Downton","8.7.8.7 D","<cite>The Book of Praise</cite> by Roundell Palmer (London and Cambridge: MacMillan, 1862)",8
"Another Year Has Now Begun","Another year has now be­gun","Another Year Has Now Begun",,another_year_has_now_begun,English,"Christopher Wordsworth",8.8.8.8,"<cite>The Holy Year</cite> (London: Rivingtons, 1862)",2
"Across the sky the shades of night","Across the sky the shades of night","Across the sky the shades of night",,across_the_sky_the_shades_of_night,English,"Rev. James Hamilton",8.7.8.7.8.8.7,,29
"Atonement made","Now to the power of God supreme","Atonement made",,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"The Song of Deborah","Praise ye the Lord, who hath avenged","The Song of Deborah",,praise_ye_the_lord_who_hath_avenged,English,"John Barnard",,,1
"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",,,sing_o_sing_this_blessed_morn,English,"Christopher Wordsworth",7.7.7.7.7.7,,49
"God of our life, all-glorious Lord","God of our life, all-glorious Lord",,,god_of_our_life_all_glorious_lord,English,"Paul Zeller Strodach, 1876 - 1947",,,3
"Sent Forth by God's Blessing","Sent forth by God's blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer E. Westendorf, 1916-97","6.6.11.6.6.11 D",,43
"Where true charity and love dwell","Since the love of Christ has joined us in one body",,"Where true charity and love dwell",since_the_love_of_christ_has_joined_us_i,English,"Anonymous; Joyce MacDonald Glover, 1923-","12.12.12.12 with refrain","Latin liturgy of Maundy Thursday",5
"To you, O Lord, our hearts we raise","To you, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"W. C. Dix (1837-1898)","8.7.8.7 D",,110
"We Light the Advent Candle","We light the Advent candle","We Light the Advent Candle",,we_light_the_advent_candle_and_wait,English,"Lisa M. Clark, b. 1982",7.6.7.6.7.7.6.6,,1
"We Will Never Be Sorry","We will never be sorry, If we follow the Lord","We Will Never Be Sorry",,we_will_never_be_sorry,English,"Palmer Wheeler",,,1
"Living Lord! who once was dead","Living Lord! who once was dead",,,living_lord_who_once_was_dead,English,"Gilbert Young Tickle",7.7.7.7,,1
"The Church's Prayer under Affliction; or, The Vineyard of God wasted","Great shepherd of thine Israel","The Church's Prayer under Affliction; or, The Vineyard of God wasted",,great_shepherd_of_thine_israel,English,,,,90
"Christ's Sufferings and Exultation","Now let our mournful songs record","Christ's Sufferings and Exultation",,now_let_our_mournful_songs_record,English,,,,112
"Save me O God from Waves that roll","Save me O God from Waves that roll",,,save_me_o_god_from_waves_that_roll,English,,,,12
"Dwelling with God","The earth for ever is the Lord's","Dwelling with God",,the_earth_forever_is_the_lords,English,,,,36
"Circumcision abolished","The promise was divinely free","Circumcision abolished",,the_promise_was_divinely_free,English,,8.6.8.6,,9
"On a Year of threatening Drought","The spring, great God, at thy command","On a Year of threatening Drought",,the_spring_great_god_at_thy_command,English,"Dr. Gibbons",8.6.8.6,,19
"Thou Son of God, whose flaming eyes","Thou Son of God, whose flaming eyes",,,thou_son_of_god_whose_flaming_eyes,English,,,,85
"Before Sermon","Thy presence, gracious God, afford","Before Sermon","Thus Lord, thy waiting servants bless",thy_presence_gracious_god_afford,English,Fawcett,,,174
