firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hear, O My people, I will speak","Hear, O My People, I Will Speak","Hear, O My People, I Will Speak",,hear_o_my_people_i_will_speak,English,,8.8.8.8.8.8,"<cite>The Psalter</cite>, 1912",1
"Hear thou my prayer, O God, hide not","Hear thou my prayer, O God, hide not",,,lord_hear_my_prayer_hide_not_thyself,English,,8.6.8.6,,4
"Help, Lord; the godly Man decays","Help, Lord; the godly Man decays",,,help_lord_the_godly_man_decays,English,,,,1
"How blest is he, who ne'er consents","How blest is he, who ne'er consents",,,how_blest_is_he_who_neer_consents_by_ill,English,,,,51
"How blest is he who ne'er consents to walk","How blest is he who ne'er consents to walk",,,how_blest_is_he_who_neer_consents_to_wal,English,,,,1
"How daring is the wretch profane","How daring is the wretch profane",,,how_daring_is_the_wretch_profane,English,,,,4
"How long, O Lord, will thy dread anger hold?","How long, O Lord, will thy dread anger hold?",,,how_long_o_lord_will_thy_dread_anger_hol,English,,,,1
"How long shall thy fierce Anger burn","How long shall thy fierce Anger burn",,,how_long_shall_thy_fierce_anger_burn,English,,,,1
"How many in our favored land","Our Mission Field At Home","Our Mission Field At Home","Our mission field at home",how_many_in_our_favored_land,English,"Frances Jane (Fanny) Crosby",,"<cite>The New Golden Shower</cite>, by William B. Bradbury (New York: William B. Bradbury, 1866)",4
"I did resolve to guard my ways","I did resolve to guard my ways",,,i_did_resolve_to_guard_my_ways,English,"John Barnard",,,1
"I thought to guard my Ways with Care","I thought to guard my Ways with Care",,,i_thought_to_guard_my_ways_with_care,English,,,,1
"In God's most holy presence","In God's Most Holy Presence","In God's Most Holy Presence",,in_gods_most_holy_presence,English,"Ernest Dodgshun, 1876-?","7.6.7.6 D",,6
"In vision to His saints God spake","In Vision to His Saints God Spake","In Vision to His Saints God Spake",,in_vision_to_his_saints_god_spake,English,,"8.8.8.8 D",,5
"In vision to thy holy one","In vision to thy holy one",,,in_vision_to_thy_holy_one,English,,8.6.8.6,,4
"Judge thou my Cause, O GOD!","Judge thou my Cause, O GOD!",,,judge_thou_my_cause_o_god,English,,,,1
"Laugh, ye profane, and swell and burst","Laugh, ye profane, and swell and burst",,,laugh_ye_profane_and_swell_and_burst,English,"Isaac Watts, 1674-1748",,,7
"Let sorrow, Lord, my bosom fill","Let sorrow, Lord, my bosom fill",,,let_sorrow_lord_my_bosom_fill,English,,8.8.8.8,,11
"Lift up thyself, my soul","Lift up thyself, my soul","Lift up thyself, my soul",,lift_up_thyself_my_soul,English,"Allen W. Chatfield; Synesius",,,4
"Lord, how in Silence I despise",Frailty,Frailty,,lord_how_in_silence_i_despise,English,,,,1
"Lord, if thou dost not soon appear","The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,lord_if_thou_dost_not_soon_appear,English,,,,13
"Lord Jesus Christ, to thee we pray","Lord Jesus Christ, to thee we pray",,,lord_jesus_christ_to_thee_we_pray,English,"William M. Reynolds; Dr. M. Luther",,,12
"Lord, not to us, we claim it not","Lord, not to us, we claim it not",,,lord_not_to_us_we_claim_it_not,English,"Richard Mant",8.6.8.6,,5
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",,,lord_thou_hast_searched_me_and_hast_know,English,,8.8.8.8,,11
"My God, what inward grief I feel","Sincerity professed, and grace tried; or, The heart-searching God","Sincerity professed, and grace tried; or, The heart-searching God",,my_god_what_inward_grief_i_feel,English,,,,33
"My gracious, loving Lord","My Gracious, Loving Lord","My Gracious, Loving Lord",,my_gracious_loving_lord_to_thee,English,"Charles Wesley","6.6.8.6 D","<cite>Hymns and Sacred Poems</cite>, 1742",34
"My song forever shall record","My Song Forever Shall Record","My Song Forever Shall Record",,my_song_forever_shall_record,English,,8.8.8.8,"<cite>The Psalter,</cite> 1912",18
"My soul, recall with rev'rent wonder","The Ten Commandments","The Ten Commandments",,my_soul_recall_with_reverent_wonder,English,"Dewey Westra, 1899-1979",9.8.9.8,"The Ten Commandments; Alt.: <cite>Psalter Hymnal</cite>, 1987",3
"Never the drunkard's drink","Scholars' pledge","Scholars' pledge",,never_the_drunkards_drink,English,,,,3
"No, I shall envy them no more","The misery of being without God in this world: or, vain prosperity","The misery of being without God in this world: or, vain prosperity",,no_i_shall_envy_them_no_more,English,,8.6.8.6,,34
"Not the malicious or [nor] [and] profane","Not the malicious or [nor] [and] profane",,,not_the_malicious_or_profane,,"Isaac Watts, 1674-1748",,,39
"Now for a wondrous song","The Prodigal","The Prodigal",,now_for_a_wondrous_song,English,Hart,,,7
"Now I'm convinc'd, the Lord is kind","Afflicted Saints happy, and prosperous Sinners cursed","Afflicted Saints happy, and prosperous Sinners cursed",,now_im_convinced_the_lord_is_kind,English,,,,25
"O God, do thou give ear","To the chief Musician on Neginoth, Machil, A Psalmof David","To the chief Musician on Neginoth, Machil, A Psalmof David",,o_god_do_thou_give_ear,English,,,,1
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"Gilbert Ketih Chesterton, 1874-1936","7.6.7.6 D",,75
"O God why hast thou cast us off?","Maschil of Asaph","Maschil of Asaph",,o_god_why_hast_thou_cast_us_off_thy_rage,English,,,,1
"O head, with bruise and blood profaned","O head, with bruise and blood profaned",,,o_head_with_bruise_and_blood_profaned,,,,,1
"O list to the story that never grows old","The Story That Never Grows Old","The Story That Never Grows Old",,o_list_to_the_story_that_never_grows_old,English,"A. H. A.",,,5
"O LORD, thou dost me search and know","A Psalm of David","A Psalm of David",,o_lord_thou_dost_me_search_and_know_th,English,,,,3
"O Thou in Whom Thy saints repose","O Thou in Whom Thy Saints Repose","O Thou in Whom Thy Saints Repose",,o_thou_in_whom_thy_saints_repose,English,"John Ellerton",8.8.8.8.8.8,,13
"O wherefore hast Thou cast us off","The Church in Trial","The Church in Trial",,o_wherefore_hast_thou_cast_us_off,English,,8.6.8.6,,5
"Oh, may the pow'r which melts the rock","Confession and Prayer","Confession and Prayer",,o_may_the_power_which_melts_the_rock,English,,,,21
"Oh, that the Lord's salvation","Psalm 14","Psalm 14",,o_that_the_lords_salvation,English,"Henry F. Lyte",,,130
"Our tongues were made to bless the Lord","Against Scoffing and Calling Names","Against Scoffing and Calling Names",,our_tongues_were_made_to_bless_the_lord,English,,,,14
"Poor sinners! little do they think",Belshazzar,Belshazzar,,poor_sinners_little_do_they_think,English,,,,24
"Praise to the living god","Praise to the Living God","Praise to the Living God",,praise_to_the_living_god_the_god_of_love,English,"Curtis Beach","6.6.8.6 D",,5
"Preserve me, Lord--on thy blest pow'r relies","Preserve me, Lord--on thy blest pow'r relies",,,preserve_me_lord_on_thy_blest_power_rel,English,"Thomas Cradock",,,1
"Rulers of Sodom! hear the voice","Rulers of Sodom! hear the voice",,,rulers_of_sodom_hear_the_voice,English,,8.6.8.6,,3
"Savior, whom our hearts adore","Savior, Whom Our Hearts Adore","Savior, Whom Our Hearts Adore",,savior_whom_our_hearts_adore,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns for the Nation</cite>, 1762",18
"See the great king of Babel in these latter days of time","The Hand of God on the Wall","The Hand of God on the Wall",,see_the_great_king_of_babel_in_these_lat,English,"D. S. Warner",14.15.14.15.8.8.16.9,,6
"Take not God's holy name in vain","The Third Commandment","The Third Commandment",,take_not_gods_holy_name_in_vain,English,"F. B. M. Brotherson",,,2
"""Thanks be to God our Savior""","Thanks Be to God Our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"That men a godly life might live","Kyrie eleison",,"Kyrie eleison",that_man_a_godly_life_might_live,English,Luther,,,11
"That we our will to Him might yield","That We Our Will To Him Might Yield","That We Our Will To Him Might Yield",,that_we_our_will_to_him_might_yield,English,"H. Brueckner; Martin Luther",8.8.8.8,,1
"The deadly cup while others drink","The Deadly Cup","The Deadly Cup",,the_deadly_cup_while_others_drink,English,,,,5
"The God of glory sends His summons forth","The God of Glory Sends His Summons Forth","The God of Glory Sends His Summons Forth",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>, 1719, alt.",70
"The great command Jehovah gave","The great command Jehovah gave",,,the_great_command_jehovah_gave,English,,8.8.8.8,,3
"The mercies of Jehovah sing","Maschil of Ethan the Ezrahite","Maschil of Ethan the Ezrahite",,the_mercies_of_jehovah_sing,English,,,,3
"The mighty God and sovereign Lord","The Mighty God and Sovereign Lord","The Mighty God and Sovereign Lord",,the_mighty_god_and_sovereign_lord,English,"Marie J. Post",8.8.8.8.8.8,"<i>Psalter</i>, 1912",9
"There’s a question that comes to us all","Will it Pay?","Will it Pay?","Will it pay? will it pay",theres_a_question_that_comes_to_us_all,,Anon.,,,7
"Thou, Lord, by strictest search hast known","Thou, Lord, by strictest search hast known",,,thou_lord_by_strictest_search_hast_known,English,,,,86
"Thou shalt have no more Gods but me","Thou shalt have no more Gods but me","Thou shalt have no more Gods but me",,thou_shalt_have_no_more_gods_but_me,English,"Isaac Watts",8.8,,6
"Thou sov'reign Lord, that fill's the earth with dread","Thou sov'reign Lord, that fill's the earth with dread",,,thou_sovereign_lord_that_fills_the_earth,English,,,,1
"Thus evermore the saints’ avenging God","Divine Wrath","Divine Wrath",,thus_evermore_the_saints_avenging_god,English,"John Keble",10.10.10.10,"<cite>The Christian Year</cite> 1827",2
"Thus I resolved before the LORD","Thus I Resolved Before the LORD","Thus I Resolved Before the LORD",,thus_i_resolved_before_the_lord,English,"Isaac Watts",8.6.8.6,,49
"Thus speaks the Lord to wicked men","Thus Speaks the Lord to Wicked Men","Thus Speaks the Lord to Wicked Men",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8.8.8,,5
"Thy glorious deeds, thy mercies, Lord, of old","Thy glorious deeds, thy mercies, Lord, of old",,,thy_glorious_deeds_thy_mercies_lord_of_o,English,,,,1
"Thy Mercies, LORD, shall be my Theme","Thy Mercies, LORD, shall be my Theme",,,thy_mercies_lord_shall_be_my_theme,English,,,,1
"Thy seal, O Lord, the holy sign","Thy seal, O Lord, the holy sign",,,thy_cross_o_lord_the_holy_sign,English,,8.8.8.8,,14
"To Peter, lost in earnest prayer","To Peter, Lost in Earnest Prayer","To Peter, Lost in Earnest Prayer",,to_peter_lost_in_earnest_prayer,English,"Joy F. Patterson",8.8.8.8.8.8,,1
"Tremble, ye families profane","Tremble, Ye Families Profane","Tremble, Ye Families Profane",,tremble_ye_families_profane,English,"Charles Wesley   ",8.8.8.8.8.8,"<cite>Short Hymns on Select Passages of Holy Scriptures</cite> (Bristol, England: E. Farley,  1762)",2
"Vain foolish Men profanely boast","Vain foolish Men profanely boast",,,vain_foolish_men_profanely_boast,English,,,,2
"Vengeance belongs to thee, O GOD","Vengeance belongs to thee, O GOD",,,o_god_to_whom_revenge_belongs_thy_ven,English,,,,5
"Was it in vain that Jesus prayed","&#8220;That They May Be One.&#8221;","&#8220;That They May Be One.&#8221;",,was_it_in_vain_that_jesus_prayed,English,Bulfinch,8.6.8.6,,2
"We must not break God's holy law","Third Commandment","Third Commandment","Remember, remember, it is the Lord's command",we_must_not_break_gods_holy_law,English,"Fanny J. Crosby",,,1
"We sing to thee, whose wisdom form'd","Divine use of Musick","Divine use of Musick",,we_sing_to_thee_whose_wisdom_formed,English,,,"Newport Coll.",4
"What a mournful life is mine","What A Mournful Life Is Mine","What A Mournful Life Is Mine",,what_a_mournful_life_is_mine,English,"John Newton",7.7.7.7,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",9
"What eyes, like thine, eternal Sire","What eyes, like thine, eternal Sire",,,what_eyes_like_thine_eternal_sire,English,,8.8.8.8,,9
"When Eli's sons by deeds profane","When Eli's sons by deeds profane",,,when_elis_sons_by_deeds_profane,,,,,3
"When joy thy heart is swelling","Swear not in thy playing","Swear not in thy playing",,when_joy_thy_heart_is_swelling,English,,,,5
"When the summons shall come to the Judgment at last","When the Summons Shall Come","When the Summons Shall Come","Lo, there stands in the midst of the Judgment, a Lamb",when_the_summons_shall_come,English,"Rev. W. C. Martin",,,1
"Why do the wealthy wicked boast","Charity to the poor; or Religion in words and Deeds","Charity to the poor; or Religion in words and Deeds",,why_do_the_wealthy_wicked_boast,English,,,,38
"Why hast Thou cast us off, O God?","Why hast Thou cast us off, O God?",,,why_hast_thou_cast_us_off_o_god,English,,,,4
"Why, O God, have you cast us off forever","Why, O God, Have You Cast Us Off","Why, O God, Have You Cast Us Off",,why_o_god_have_you_cast_us_off_forever,English,,"11.10.11.10 D","OPC/URCNA 2016",1
"Why, O sinner, me profaning","Why, O sinner, me profaning",,,why_o_sinner_me_profaning,English,"William Goode",,,10
"Will God forever cast us off!","The Church pleading with God under sore Persecution","The Church pleading with God under sore Persecution",,will_god_forever_cast_us_off_his_wrath_f,English,,,,48
"With lawless lips, unbridled tongue","With lawless lips, unbridled tongue","With lawless lips, unbridled tongue",,with_lawless_lips_unbridled_tongue,English,"James Montgomery",8.8.8.8,,1
"Ye linnets, let us try, beneath this grove","Ye linnets, let us try, beneath this grove","Ye linnets, let us try, beneath this grove",,ye_linnets_let_us_try_beneath_this_grove,English,"William Cowper; Madame Guyon",,,1
"Ye thoughtless race of life profane","Ye thoughtless race of life profane",,,ye_thoughtless_race_of_life_profane,,,,,1
"You strode within the Temple, Lord","You Strode within the Temple, Lord","You Strode within the Temple, Lord",,you_strode_within_the_temple_lord,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,2
