displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We Gather Here in Jesus' Name (Come, Share the Lord)","We gather here in Jesus' name","We Gather Here in Jesus' Name (Come, Share the Lord)",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech",Irregular,,16
"""The cup of blessing""","Jesus, at whose supreme command","""The cup of blessing""",,jesus_at_whose_supreme_command,English,"Charles Wesley",,,101
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,,555
"Draw near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale, 1818-66",10.10.10.10,"Latin, 7th cent.",118
"Come and Go with Me","Come and go with me to my Father's house","Come and Go with Me",,come_and_go_with_me_to_my_fathers_house,English,,10.10.10.5,"Congregational Praise Song",16
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper","8.6.8.6 D",,2468
"At the supper, Christ the Lord","At the supper, Christ the Lord",,,at_the_supper_christ_the_lord,English,"David Mowbray (born 1938)",7.8.7.8.8.8,,2
"One Bread, One Body","One bread, one body, one Lord of all","One Bread, One Body","One bread, one body",gentile_or_jew,English,"John B. Foley","4.4.6 with refrain",,36
"The Lord's Supper","That dreadful night before His death","The Lord's Supper",,that_doleful_night_before_his_death,English,"Joseph Hart",,,163
"Nearer, my God, to Thee","Nearer, my God, to Thee",,,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. Sarah F. Adams",,,2483
"God Is Here","God is here! As we your people","God Is Here",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Bread of Life from Heaven","Break now the bread of Christ's sacrifice","Bread of Life from Heaven","Bread of life from heaven",break_now_the_bread_of_christs_sacrifice,English,"Susan R. Briehl","9.9.9.9 with refrain",,7
"Jesus Paid It All","I hear the Savior say","Jesus Paid It All","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,English,"Elvina M. Hall, 1820-1889",,,806
"Here, at Thy Table, Lord","Here, at thy table, Lord","Here, at Thy Table, Lord",,here_at_thy_table_lord_this_sacred_hour,English,"May P. Hoyt","6.4.6.4 D",,42
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee","O Jesus, Blessed Lord, to Thee",,o_jesus_blessed_lord_to_thee,English,"Arthur J. Mason; Thomas Kingo",8.8.8.8,,24
"There Is a Redeemer","There is a Redeemer","There Is a Redeemer","Thank you O my Father",there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green, b. 1946",,,30
"The Lord's Supper","When we meet in sweet communion","The Lord's Supper",,when_we_meet_in_sweet_communion,,"T. S. T.",,,18
"Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?","Alas! And did my Saviour bleed?",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",8.6.8.6,,2299
"I Come with Joy to Meet My Lord","I come with joy to meet my Lord","I Come with Joy to Meet My Lord",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6,,73
"Were You There?","Were you there when they crucified my Lord","Were You There?",,were_you_there_when_they_crucified_my_lo,English,,10.10.14.10,"Afro-American spiritual",214
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",,,here_at_thy_table_lord_we_meet,English,"Samuel Stennett",,,157
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn","8.7.8.7 D",,43
"O Lord and Master of us all","O Lord and Master of us all","O Lord and Master of us all",,o_lord_and_master_of_us_all,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6,,67
"According to Thy gracious word","According to Thy gracious word","According to Thy gracious word",,according_to_thy_gracious_word,English,"James Montgomery, 1771-1854",8.6.8.6,,548
"A Parting Hymn We Sing","A parting hymn we sing Around Thy table, Lord","A Parting Hymn We Sing",,a_parting_hymn_we_sing,English,"Aaron R. Wolfe, 1831-1902",,,142
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,im_not_ashamed_to_own_my_lord,English,"Isaac Watts, 1674-1748",8.6.8.6," Scottish Paraphrases, 1781, As in",671
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",8.8.8.8,,26
"Ye Do Show Forth the Lord's Death till He Come","By Christ redeemed, in Christ restored","Ye Do Show Forth the Lord's Death till He Come",,by_christ_redeemed_in_christ_restored,,"George Rawson",,,184
"Song of the Lord's Supper","[Song of the Lord's Supper]","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas",,"<i>Gather Comprehensive </i> (GIA Publications, Inc., 1994)",4
"For the Bread Which You Have Broken","For the bread which you have broken","For the Bread Which You Have Broken",,for_the_bread_which_thou_hast_broken,English,"Louis FitzGerald Benson",8.7.8.7,,47
"Hymn for the LORD""S Supper","Jesus once for sinners slain","Hymn for the LORD""S Supper",,jesus_once_for_sinners_slain,English,,,,21
"We Gather at Your Table, Lord","We gather at your table, Lord","We Gather at Your Table, Lord",,we_gather_at_your_table_lord,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_that,English,,Irregular,"Trad. liturgical text; Rev. <cite>The Worshipbook</cite>, 1970",15
"There Is Power in the Blood","Would you be free from your burden of sin","There Is Power in the Blood","There is pow’r, pow’er, wonder working pow’r",would_you_be_free_from_the_burden_jones,English,"L. E. J.",,,349
"Your Only Son (Lamb of God)","Your only Son, no sin to hide","Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","8.8.8.8 with refrain",,25
"Whiter Than Snow","Dear Jesus, I long to be perfectly whole","Whiter Than Snow","Whiter than snow; yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson",,,659
"Not worthy Lord to gather up the crumbs","Not worthy Lord to gather up the crumbs",,,not_worthy_lord_to_gather_up_the_crumbs,,"Bishop Edward H. Bickersteth",,,88
"The Great Prayer of Thanksgiving 1","Holy, holy, holy Lord","The Great Prayer of Thanksgiving 1",,holy_holy_holy_lord_god_of_power_and_mig,English,,8.6.8.6,"Text taken from The Lord’s Supper Liturgy of the Christian Reformed Church of North America, 1994",220
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,,,8.6.8.6,"Para. in the Scottish Psalter, 1650",567
"Tis Midnight","'Tis midnight, and on Olive's brow","Tis Midnight",,tis_midnight_and_on_olives_brow,English,"Wm. B. Tappan",,,637
"Bless the Lord, My Soul","Bless the Lord, my soul","Bless the Lord, My Soul",,bless_the_lord_my_soul_and_bless_gods,English,"Robert Batastini, b. 1942; The Community of Taizé",5.6.5.6,,14
"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler",8.6.8.6,"Latin, c. 8th cent",56
"Hallelujah! What a Savior!","""Man of sorrow,"" what a name","Hallelujah! What a Savior!","Hallelujah, what a Savior",man_of_sorrows_what_a_name,English,"P. P. B.",,,326
"The Lord's Supper","Let all who truly bear","The Lord's Supper",,let_all_who_truly_bear,English,"C. Wesley",6.6.8.6,,73
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,,"Catherine Winkworth; Johann Franck; John Caspar Mattes","8.8.8.8 D",,119
"Lift Up Your Hearts unto the Lord","Lift up your hearts unto the Lord","Lift Up Your Hearts unto the Lord",,lift_up_your_hearts_unto_the_lord,English,"Linda Stassen",,"St. 1-4 from early Christian liturgy",11
"Till He Come","""Till He come:"" O let the words","Till He Come",,till_he_come_o_let_the_words,English,"Edward H. Bickersteth",7.7.7.7.7.7,,253
"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,Irregular,"<i>Kyrie eleison</i>",63
"Here in This Place (Gather Us In)","Here in this place the new light is streaming","Here in This Place (Gather Us In)",,here_in_this_place_new_light_is_stream,English,"Marty Haugen","10.9.10.10 D",,38
"All Who Hunger, Gather Gladly","All who hunger, gather gladly","All Who Hunger, Gather Gladly",,all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan","8.7.8.7 D",,26
"I'm Gonna Eat at the  Welcome Table","I'm gonna eat at the welcome table","I'm Gonna Eat at the  Welcome Table",,im_going_to_sit_down_at_the_welcome_tabl,English,,Irregular,"African American spiritual, alt.",13
"Beneath the shadow of the cross","Beneath the shadow of the cross",,,beneath_the_shadow_of_the_cross,English,"Rev. Samuel Longfellow",,,79
"Be Present at Our Table, Lord","Be present at our table, Lord","Be Present at Our Table, Lord",,be_present_at_our_table_lord,English,"John Cennick, 1718-1755; Margaret Athey, 1936 -",,,96
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"To Jesus our exalted Lord","To Jesus our exalted Lord",,,to_jesus_our_exalted_lord_dear_name,English,,8.8.8.8,,103
"Psalm 22:1011, 22-29 (A Scripted Reading)","What wondrous love is this, O my soul, O my soul?","Psalm 22:1011, 22-29 (A Scripted Reading)",,what_wondrous_love_is_this_o_my_soul_o_m,,,,"S. Mead's <cite>A General Selection</cite>, 1811; New Revised Standard Version (Psalm 22)",249
"The Lord Is Here!","The Lord is here! His promised word","The Lord Is Here!",,the_lord_is_here_his_promised_word,English,"Timothy Dudley-Smith",8.6.8.6,,1
"In Remembrance of Me","In remembrance of me, eat this bread","In Remembrance of Me",,in_remembrance_of_me_eat_this_bread,English,"Ragan Courtney",Irregular,,15
"O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord","O Thou my soul, bless God the Lord",,o_thou_my_soul_bless_god_the_lord,English,,8.6.8.6,"Scottish Psalter, 1650.",100
"Feed Us, Lord","Feed us, Lord","Feed Us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"As We Gather Around the Table","As we gather around the table of our Lord","As We Gather Around the Table",,as_we_gather_around_the_table_of_our_lor,English,"Mark Blankenship",Irregular,,4
"Lift High the Cross","Come, Christians follow where the Master trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchen, 1897-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"As Your Family, Lord, Meet Us Here","As your family, Lord meet us here","As Your Family, Lord, Meet Us Here",,as_your_family_lord_meet_us_here,English,Anonymous,,,7
"The Lord's Supper","I received from the Lord","The Lord's Supper",,readings,,,,,1746
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith",,,15
"Lord, at Thy Table We Behold","Lord, at Thy table we behold The wonders of thy grace","Lord, at Thy Table We Behold",,lord_at_thy_table_i_behold,English,"Joseph Stennett, 1663-1713",,,191
"Twas on That Night","Twas on that night when doomed to know","Twas on That Night",,twas_on_that_night_when_doomed_to_know,English,"John Morison",8.8.8.8,,62
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,Toplady,,,2898
"Lord of Our Highest Love","Lord of our highest love!","Lord of Our Highest Love",,lord_of_our_highest_love,English,"Gilbert Y. Tickle",6.6.8.6,,17
"As We Gather at Your Table","As we gather at your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,27
"Holy, Lord God of Hosts","Holy, holy, holy, Lord God of hosts","Holy, Lord God of Hosts",,holy_holy_holy_lord_god_of_hosts_heaven,English,,Irregular,<i>Sanctus</i>,308
"We Place upon Your Table, Lord","We place upon your table, Lord","We Place upon Your Table, Lord",,we_place_upon_your_table_lord,English,"M. F. C. Wilson",8.8.8.8,,3
"All Who Are Thirsty","All who are thirsty come to the Lord","All Who Are Thirsty",,all_who_are_thirsty_come_to_the_lord,English,"Michael Perry",9.9.9.9,,5
"Eat This Bread","Eat this bread; drink this cup","Eat This Bread",,eat_this_bread_drink_this_cup,English,"Robert J. Batastini ; The Taizé Community",Irregular,,28
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"Come, Let Us Eat","Come, let us eat for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan",10.10.10.10,,18
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"Jesus, who on Calvary's mountain","Jesus, who on Calvary's mountain",,,jesus_who_on_calvarys_mountain,,,,,43
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1051
"A Communion Hymn for Christmas","Gathered round Your table on this holy eve","A Communion Hymn for Christmas",,gathered_round_your_table_on_this_holy_e,English,"Margaret Clarkson",11.11.11.11,,4
"Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go","Forth in Thy Name, O Lord, I go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley, 1707 - 1788",8.8.8.8,,345
"Happy Day","O happy day that fixed my choice","Happy Day","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,,Doddridge,,,1695
"Beneath the cross of Jesus","Beneath the cross of Jesus",,,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth Cecilia Clephane, 1830-1869",7.6.8.6.8.6.8.6,,521
"For God So Loved the World","For God so loved the world","For God So Loved the World",,for_god_so_loved_the_world_townsend,English,"Frances Townsend",,,29
"These I Lay Down","Before I take the body of my Lord","These I Lay Down",,before_i_take_the_body_of_my_lord,English,"John Bell",8.8.8.4,,12
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,,"George Keith",,,2124
"Nothing But The Blood","What can wash away my sin?","Nothing But The Blood","Oh! precious is the flow",what_can_wash_away_my_sin,English,"R. L.",,,499
"I Stand Amazed (My Savior's Love)","I stand amazed in the presence","I Stand Amazed (My Savior's Love)",,i_stand_amazed_in_the_presence,English,"Charles H. Gabriel",,,209
"Lord, You Have Searched Me","Lord, you have searched me, and you know","Lord, You Have Searched Me",,lord_you_have_searched_me_and_you_know,English,"Marie J. Post",8.8.8.8,"<i>Psalter,</i> 1912",29
"Christ and his members one","Jesus invites his saints","Christ and his members one",,jesus_invites_his_saints,,Watts,,,242
"O Living Bread From Heaven","O Living Bread from heaven","O Living Bread From Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist, 1607-1667","7.6.7.6 D",,34
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer E. Westendorf, 1916-97","8.6.8.6 with refrain",,45
"O Lord Most High","Holy, holy, holy, Lord God of hosts","O Lord Most High",,holy_holy_holy_lord_god_of_hosts_lathbu,English,"Mary A. Lathbury",Irregular,,19
"Glorying in the Cross","At thy command, our dearest Lord","Glorying in the Cross",,at_thy_command_our_dearest_lord,English,"Rev. Isaac Watts (1674-1748)",,,88
"Holy Lord","Holy, holy, Lord God almighty","Holy Lord",,holy_holy_lord_god_almighty_your_glory,English,"Gerald S. Henderson",Irregular,,5
"Come dearest Lord, descend and dwell","Come dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,,"Isaac Watts",,,280
"We gather to the sacred board","We gather to the sacred board",,,we_gather_to_the_sacred_board,English,"S. G. Bulfinch",,,3
"Lord Jesus Christ, You Have Prepared","Lord Jesus Christ, You have prepared","Lord Jesus Christ, You Have Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Samuel Kinner, 1603-68; Emanuel Cronenwett, 1841-1931",8.7.8.7.8.8.7,,5
"The King of Love My Shepherd Is","The King of love my Shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,,"Henry Williams Baker",8.7.8.7,,675
"Glorying in the Cross","In the cross of Christ I glory","Glorying in the Cross",,in_the_cross_of_christ_i_glory_towering,,Bowring,,,1511
"True Worship","Oft we come together","True Worship",,oft_we_come_together,English,"T. S. T.",,,6
"The Depth of God's Love","Oh the depth and the riches of God's saving grace","The Depth of God's Love",,o_the_depth_and_the_riches_of_gods_savin,English,,,,5
"Lord, in the fullness of my might","Lord, in the fullness of my might","Lord, in the fullness of my might",,lord_in_the_fullness_of_my_might_i_would,English,"Thomas Hornblower Gill, 1819 - 1906",8.6.8.6,,23
"Discerning the Lord's body","Jesus all-redeeming Lord","Discerning the Lord's body",,jesus_all_redeeming_lord,English,,,,43
"The Lord's Supper; Strength renewed","O God, unseen, yet ever near","The Lord's Supper; Strength renewed",,o_god_unseen_yet_ever_near,English,,8.6.8.6,,134
"The Lord's Supper. The Invitation","The King of heaven his table spreads","The Lord's Supper. The Invitation",,the_king_of_heaven_his_table_spreads,English,,8.6.8.6,,232
"The supper of the Lamb","Thee, King of saints, we praise","The supper of the Lamb",,thee_king_of_saints_we_praise,English,,6.6.8.6,,17
"Lord and Savior, Do You Hear Us","Lord and Savior, do You hear us","Lord and Savior, Do You Hear Us",,lord_and_savior_do_you_hear_us,English,"Carol Geisler, b. 1953",8.7.8.7.8.7.7.8.7.7,,1
"The Cross In God's Heart (Communion)","There's a cross within the heart of God","The Cross In God's Heart (Communion)",,theres_a_cross_within_the_heart_of_god,English,"Calvin Warpula",,,1
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,,,"7.6.7.6 D","<cite>Psalter</cite>, 1912, alt.",31
"I Saw the Cross of Jesus","I saw the cross of Jesus","I Saw the Cross of Jesus",,i_saw_the_cross_of_jesus,English,"Frederick Whitfield","7.6.7.6 D",,54
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",,,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1674-1748",8.6.8.6,,1855
"Nunc Dimittis","Lord, now lettest thou thy servant depart in peace","Nunc Dimittis",,lord_now_let_thy_servant_depart_chant,English,,,,298
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary",,king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey",,,126
"Lord Jesus Christ, Thou Living Bread","Lord Jesus Christ, Thou living Bread","Lord Jesus Christ, Thou Living Bread",,lord_jesus_christ_thou_living_bread,English,"Arthur T. Russell; Johann Rist",8.7.8.7.8.8.7,,6
"Father, We Thank Thee","Father, we thank Thee who hast planted","Father, We Thank Thee",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker",,,62
"This supper to partake","This supper to partake",,,this_supper_to_partake,English,,,,2
"Lord, I am thine, entirely thine","Lord, I am thine, entirely thine",,,lord_i_am_thine_entirely_thine,English,"Samuel Davies",8.8.8.8,,400
"Around a table, not a tomb","Around a table, not a tomb",,,around_a_table_not_a_tomb,English,"Elizabeth Charles",,,4
"Granted Prayers","I love the Lord Who heard my cry","Granted Prayers",,i_love_the_lord_who_heard_my_cry_and_gra,English,,8.6.8.6,,8
"When the Paschal evening fell","When the Paschal evening fell",,,when_the_paschal_evening_fell,English,"A. P. Stanley",,,8
"Consecration and Dedication","I love the Lord, for He did hear","Consecration and Dedication",,i_love_the_lord_for_he_did_hear,English,,,,7
"Bread of heaven! on thee we feed","Bread of heaven! on thee we feed",,,bread_of_heaven_on_thee_we_feed,,,,,336
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love","The Lord's Supper: For a parting blessing",,lamb_of_god_whose_bleeding_love,English,,,,199
"Sent Forth by God's Blessing","Sent forth by God’s blessing","Sent Forth by God's Blessing",,sent_forth_by_gods_blessing,English,"Omer Westendorf, b. 1916","6.6.11.6.6.11 D",,43
"Jesus, to thy table led","Jesus, to thy table led",,,jesus_to_thy_table_led,English,"Robert H. Baynes",,,91
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"He Loves Me","Why did the Savior heaven leave","He Loves Me",,why_did_the_savior_heaven_leave,English,"Lloyd O. Sanderson",,"Showalter's Song-Land Messenger, No. 2</i>, 1898 (chorus)",5
"On the Cross of Calvary","On the cross of Calvary","On the Cross of Calvary",,on_the_cross_of_calvary_jesus_died_for,English,"Lizzie DeArmond",,"Gill's & McLaughlin's Good News in Song</i>, 1886",42
"Lord, Who at Thy First Eucharist","Lord, who at thy first Eucharist did pray","Lord, Who at Thy First Eucharist",,lord_who_at_thy_first_eucharist_didst_pr,English,"William H. Turton, 1859-1938",10.10.10.10.10.10,,76
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,,338
"I Will Glory in My Redeemer","I will glory in my Redeemer","I Will Glory in My Redeemer",,i_will_glory_in_my_redeemer,English,"Steve Cook; Vikki Cook",,,2
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",,,342
"Come, Risen Lord","Come, risen Lord, and deign to be our guest","Come, Risen Lord",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs, 1875-1959",10.10.10.10,,48
"My Sins, My Sins, My Savior","My sins, my sins, my Savior","My Sins, My Sins, My Savior",,my_sins_my_sins_my_savior,English,"John S. B. Monsell","7.6.7.6 D",,83
