displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,25,,,"Rev. Isaac Watts",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,26,,,"Rev. A. M. Toplady",,,,,,,,
"Jesus wants a messenger","Jesus wants a messenger",jesus_wants_a_messenger,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,27,,,"Mrs. M. A. Kidder",,,,,,,,
"Shall we meet, shall we meet","Shall we meet beyond the river",shall_we_meet_beyond_the_river_where_the,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,28,,"Shall we meet, shall we meet","Rev. H. L. Hastings",,,,,,,,
"I leave it all with Jesus","I leave it all with Jesus",i_leave_it_all_with_jesus_then_wherefore,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,29,,,,,,,,,,,
"God is knocking, ever knocking","God is knocking, ever knocking",god_is_knocking_ever_knocking,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,30,,,,,,,,,,,
"Even me, even me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,31,,"Even me, even me","Mrs. Eliza Codner",,,,,,,,
"A friend in need, a friend indeed","Have you heard the news proclaim'd",have_you_heard_the_news_proclaimed,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,32,,"A friend in need, a friend indeed","S. A.",,,,,,,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,33,,,"Rev. Ch. Wesley",,,,,,,,
"Come, Holy Spirit","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,34,"Come, Holy Spirit",,"Rev. Isaac Watts",,,,,,,,
"If you scatter only blessings","If you scatter only blessings",if_you_scatter_only_blessings,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,35,,,"Mrs. Nellie Fisher",,,,,,,,
"Hungry and thirsty, mid dangers untold","Wand'rers from God and from mercy we stray",wanderers_from_god_and_from_mercy_we_str,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,36,,"Hungry and thirsty, mid dangers untold","Mrs. M. A. Kidder; S. A.",,,,,,,,
"One with Jesus can it be","One with Jesus can it be",one_with_jesus_can_it_be,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,37,,,"W. T. McAuslane",,,,,,,,
"We will go up and take the Land","We will go up and take the Land",we_will_go_up_and_take_the_land,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,38,,,"Theo. D. C. Miller, M.D.",,,,,,,,
"Yet there is room! the feast is spread","Yet there is room! the feast is spread",yet_there_is_room_the_feast_is_spread,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,39,,,"H. L. H.",,,,,,,,
"Only believe, Believe","Come, trembling soul, be not afraid",come_trembling_soul_be_not_afraid,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,40,,"Only believe, Believe","S. D. Phelps, D.D.",,,,,,,,
"Holy Spirit, Dove Divine","Holy Spirit, Dove Divine",holy_spirit_dove_divine_come_posess_this,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,41,,,"William Cary",,,,,,,,
"Nothing but leaves¡ The Spirit grieves","Nothing but leaves¡ The Spirit grieves",nothing_but_leaves_the_spirit_grieves,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,42,,,"Mrs. Lucy Evelina Akerman",,,,,,,,
"Come, Thou Fount of ev'ry blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,43,,,"Rev. R. Robinson",,,,,,,,
"Do not I love thee, O my Lord?","Do not I love thee, O my Lord?",do_not_i_love_thee_o_my_lord,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,44,,,"Rev. Philip Doddridge",,,,,,,,
"We may meet beyond the river","We may sing sweet songs in heaven",we_may_sing_sweet_songs_in_heaven,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,45,,"We may meet beyond the river","Theo. D. C. Miller, M.D.",,,,,,,,
"On thee my heart is resting","On thee my heart is resting",on_thee_my_heart_is_resting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,46,,,"Th. Monod",,,,,,,,
"The Christian's battle song","The battle cry has sounded",the_battle_cry_has_sounded,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,47,"The Christian's battle song","Gird on your arms for Jesus","William Cary",,,,,,,,
"Glory, glory, glory, Heaven is begun","Day and night my heart is shouting",day_and_night_my_heart_is_shouting,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,48,,"Glory, glory, glory, Heaven is begun","Mrs. Helen E. Brown",,,,,,,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,49,,,"Thos. Moore",,,,,,,,
"I left it all with Jesus, Long ago","I left it all with Jesus, Long ago",i_left_it_all_with_jesus_long_ago,"The Gospel of Joy: prepared especially for gospel meetings, camp meetings, devotional meetings, and Sunday schools",GoJ1879,50,,,"Mrs. Ellen H. Willis",,,,,,,,
