displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a138,,,Anon.,,,,,,English,,
"We march, we march to victory","Though the strife be long, and the foe be strong",though_the_strife_be_long_and_the_foe,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a139,,"We march, we march to victory",Anon.,,,,,,English,,
"We follow, Lord, where Thou dost lead","We follow, Lord, where Thou dost lead",we_follow_lord_where_thou_dost_lead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a147,,,Anon.,,,,,,English,,
"There's only One, on whose dear arm","There's only One, on whose dear arm",theres_only_one_on_whose_dear_arm,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a16,,,Anon.,,,,,,English,,
"Earth's busy sounds and ceaseless din","Earth's busy sounds and ceaseless din",earths_busy_sounds_and_ceaseless_din,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a173,,,Anon.,,,,,,English,,
"As darker, darker, fall around","As darker, darker, fall around",as_darker_darker_fall_around,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a175,,,Anon.,,,,,,English,,
"Guide us, Lord, a pilgrim band","Guide us, Lord, a pilgrim band",guide_us_lord_a_pilgrim_band,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a193,,,Anon.,,,,,,English,,
"Thee, we adore, eternal Lord!","Thee, we adore, eternal Lord!",thee_we_adore_eternal_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a195,,,Anon.,,,,,,English,,
"Fair are the feet that bring the news","Fair are the feet that bring the news",fair_are_the_feet_that_bring_the_news,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a200,,,Anon.,,,,,,English,,
"The light pours down from heaven","The light pours down from heaven",the_light_pours_down_from_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a206,,,Anon.,,,,,,English,,
"Dost Thou, the High and Heavenly One","Dost Thou, the High and Heavenly One",dost_thou_the_high_and_heavenly_one,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a218,,,Anon.,,,,,,English,,
"I know not where, beneath, above","I know not where, beneath, above",i_know_not_where_beneath_above,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a24,,,Anon.,,,,,,English,,
"Life of all that lives below!","Life of all that lives below!",life_of_all_that_lives_below,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a246,,,Anon.,,,,,,English,,
"Thou Lord of life, whose tender care","Thou Lord of life, whose tender care",thou_lord_of_life_whose_tender_care,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a248,,,Anon.,,,,,,English,,
"Lord, if on earth the thought of Thee","Lord, if on earth the thought of Thee",lord_if_on_earth_the_thought_of_thee,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a269,,,Anon.,,,,,,English,,
"Ye followers of the Prince of Peace","Ye followers of the Prince of Peace",ye_followers_of_the_prince_of_peace,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a288,,,Anon.,,,,,,English,,
"Father, who Thy flock art feeding","Father, who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a316,,,Anon.,,,,,,English,,
"O gracious Master, to Thy love","O gracious Master, to Thy love",o_gracious_master_to_thy_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a339,,,Anon.,,,,,,English,,
"Unto our heavenly Father","Unto our heavenly Father",unto_our_heavenly_father_we_will_not_fea,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a45,,,Anon.,,,,,,English,,
"The heavens Thy praise are telling","The heavens Thy praise are telling",the_heavens_thy_praises_are_telling,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a5,,,Anon.,,,,,,English,,
"We bless Thee for Thy peace, O God","We bless Thee for Thy peace, O God",we_bless_thee_for_thy_peace_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a50,,,Anon.,,,,,,English,,
"Holy Spirit, source of gladness","Holy Spirit, source of gladness",holy_spirit_source_of_gladness_come_with,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a80,,,Anon.,,,,,,English,,
"Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a81,,,Anon.,,,,,,English,,
"When my Love to Christ grows weak","When my Love to Christ grows weak",when_my_love_to_god_grows_weak,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a88,,,Anon.,,,,,,English,,
"All must be well","Through the love of God, our Father",through_the_love_of_god_our_savior,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a95,,"All must be well",Anon.,,,,,,English,,
"O Lord, how happy should I be","O Lord, how happy should I be",o_lord_how_happy_should_we_be,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a349,,,"Joseph Anstice, 1808-1836",,,,,,English,,
"Thirsting for a living spring","Thirsting for a living spring",thirsting_for_a_living_spring,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a244,,,"Frank P. Appleton",,,,,,English,,
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a109,,,"Harriet Auber, 1773-1862",,,,,,English,,
"The King of love my shepherd is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a7,,,"Rev. Sir Henry Williams Baker, Bart., 1821-1877",,,,,,English,,
"How blest the sacred tie that binds","How blest the sacred tie that binds",how_blest_the_sacred_tie_that_binds,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a198,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a381,,,"Anna L. Barbauld, 1743-1825",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a131,,"Onward, Christian soldiers","Rev. S. Baring-Gould, 1834-",,,,,,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a22,,,"The Rev. Sabine Baring-Gould",,,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a60,,,"S. Baring-Gould; B. S. Ingemann, 1789-1862",,,,,,English,,
"The dead are like the stars by day","The dead are like the stars by day",the_dead_are_like_the_stars_by_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a117,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Say not the law divine ","Say not the law divine ",say_not_the_law_divine,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a278,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a159,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"The wondrous voice within the mind","The wondrous voice within the mind",the_wondrous_voice_within_the_mind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a228,,,"Rev. James Bell",,,,,,English,,
"O sacred head, now wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a353,,,"Bernard of Clairvaux; John Mason Neale",,,,,,English,,
"Jerusalem, the golden! ","Jerusalem, the golden! ",jerusalem_the_golden_with_milk_and_honey,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a119,,,"St. Bernard of Cluny; Rev. J. M. Neale",,,,,,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a326,,,"Rev. George W. Bethune, 1805-1862",,,,,,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a360,,,"Rev. Edward H. Bickersteth, 1825-",,,,,,English,,
"Not worthy, Lord, to gather up the crumbs","Not worthy, Lord, to gather up the crumbs",not_worthy_lord_to_gather_up_the_crumbs,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a361,,,"Rev. E. H. Bickersteth, 1825-",,,,,,English,,
"Hark, my soul, how everything","Hark, my soul, how everything",hark_my_soul_how_every_thing,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a207,,,"John Austin",,,,,,English,,
"O Father, I have promised","O Father, I have promised",o_jesus_i_have_promised,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a25,,,"Rev. J. E. Bode, 1816-1874",,,,,,English,,
"Oh, for the peace that floweth as a river","Oh, for the peace that floweth as a river",o_for_the_peace_which_floweth_like_a_riv,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a291,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"O love that casts out fear","O love that casts out fear",o_love_that_casts_out_fear_o_love_that,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a319,,,"Rev. H. Bonar, 1808-",,,,,,English,,
"Go up, go up, my heart","Go up, go up, my heart",go_up_go_up_my_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a321,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"Come, mighty Spirit, penetrate","Come, mighty Spirit, penetrate",come_mighty_spirit_penetrate,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a332,,,"Rev. Horatius Bonar, 1808-",,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a51,,,"Rev. Horatius Bonar, D. D., 1808-",,,,,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a84,,,"Horatius Bonar, D. D., 1808-",,,,,,English,,
"My Father, as Thou wilt","My Father, as Thou wilt",my_jesus_as_thou_wilt,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a320,,,"Jane Bosthwick; Benjamin Schmolke",,,,,,English,,
"Lord, in heaven, Thy dwelling place","Lord, in heaven, Thy dwelling place",lord_in_heaven_thy_dwelling_place,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a154,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a223,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a236,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a239,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Father and Friend, Thy light, Thy love","Father and Friend, Thy light, Thy love",father_and_friend_thy_light_thy_love,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a280,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"Thy will be done. In devious way","Thy will be done. In devious way",thy_will_be_done_in_devious_way,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a365,,,"Sir John Bowring, 1792-1872",,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a76,,,"Matthew Bridges",,,,,,English,,
"Soul! celestial in thy birth","Soul! celestial in thy birth",soul_celestial_in_thy_birth,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a170,,,"Rev. G. W. Briggs",,,,,,English,,
"Let the whole Creation cry","Let the whole Creation cry",let_the_whole_creation_cry,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a1b,,,"Rev. S. A. Brooke",,,,,,English,,
"O little town of Bethlehem!","O little town of Bethlehem!",o_little_town_of_bethlehem,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a129,,,"Rev. Phillips Brooks",,,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a186,,,"Rev. Simon Browne, 1792-1872",,,,,,English,,
"Standing forth on life's rough way","Standing forth on life's rough way",standing_forth_on_lifes_rough_way,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a67,,,"W. C. Bryant, 1794-1879",,,,,,English,,
"O deem not that earth's crowning bliss","O deem not that earth's crowning bliss",o_deem_not_that_earths_crowning_bliss,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a86,,,"W. H. Burleigh",,,,,,English,,
"Still, still with Thee, my God","Still, still with Thee, my God",still_with_thee_o_my_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a327,,,"Rev. James Drummond Burns, 1823-1866",,,,,,English,,
"My spirit longs for Thee","My spirit longs for Thee",my_spirit_longs_for_thee,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a318,,,"John Byrom, 1691-1763",,,,,,English,,
"Lord, when we bend before Thy throne","Lord, when we bend before Thy throne",lord_when_we_bend_before_thy_throne,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a73,,,"Rev. J. D. Carlyle, 1758-1804",,,,,,English,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a255,,,"Miss Fletcher",,,,,,English,,
"One sweetly solemn thought","One sweetly solemn thought",one_sweetly_solemn_thought,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a323,,,"Phoebe Cary, 1824-1871",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"The sun is sinking fast","The sun is sinking fast",the_sun_is_sinking_fast,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a35,,,"Rev. Edward Caswall, 1814-1878",,,,,,English,Latin,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a93,,,"Rev. E. Caswall, 1814-1878",,,,,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a125,,,"J. Cawood, 1775-1852",,,,,,English,,
"It singeth low in every heart","It singeth low in every heart",it_singeth_low_in_every_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a118,,,"Rev. John W. Chadwick",,,,,,English,,
"Eternal Ruler of the ceaseless round","Eternal Ruler of the ceaseless round",eternal_ruler_of_the_ceaseless_round,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a226,,,"Rev. John W. Chadwick",,,,,,English,,
"Thy seamless robe conceals Thee not","Thy seamless robe conceals Thee not",thy_seamless_robe_conceals_thee_not,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a272,,,"Rev. John W. Chadwick",,,,,,English,,
"Thou whose spirit dwells in all","Thou whose spirit dwells in all",thou_whose_spirit_dwells_in_all,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a306,,,"Rev.John W. Chadwick",,,,,,English,,
"O love divine, of all that is","O love divine, of all that is",o_love_divine_of_all_that_is,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a9,,,"Rev. John W. Chadwick",,,,,,English,,
"At first I prayed for Light","At first I prayed for Light",at_first_i_prayed_for_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a29,,,"Mrs. E. D. Cheney",,,,,,English,,
"To Thee, O God in heaven","To Thee, O God in heaven",to_thee_o_god_in_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a141,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"Father, to us Thy children, humbly kneeling","Father, to us Thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a289,,,"Rev. James Freeman Clarke, 1810-1888",,,,,,English,,
"Dear Friend! whose presence in the house","Dear Friend! whose presence in the house",dear_friend_whose_presence_in_the_house,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a302,,,"Rev. J. F. Clarke, 1810-1888",,,,,,English,,
"Brother, hast thou wandered far","Brother, hast thou wandered far",brother_hast_thou_wandered_far,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a324,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"To Him who children blessed","To Him who children blessed",to_him_who_children_blessed,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a379,,,"Rev. James F. Clarke, 1810-1888",,,,,,English,,
"I lift mine eyes unto the hills","I lift mine eyes unto the hills",i_lift_mine_eyes_unto_the_hills_the_pill,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a146,,,"John Codman, 1814-",,,,,,English,,
"The heavens above, in all their splendor","The heavens above, in all their splendor",the_heavens_above_in_all_their_splendor,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a369,,,"John Codman, 1814-",,,,,,English,,
"Lord, de profundis unto Thee I cry","Lord, de profundis unto Thee I cry",lord_de_profundis_unto_thee_i_cry,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a371,,,"John Codman",,,,,,English,,
"Unto Thy temple, Lord, we come","Unto Thy temple, Lord, we come",unto_thy_temple_lord_we_come,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a378,,,"Rev. Robert Collyer, 1823-",,,,,,English,,
"All things praise Thee, Lord most high","All things praise Thee, Lord most high",all_things_praise_thee_lord_most_high,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a233,,,"G. W. Conder",,,,,,English,,
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a172,,,"Josiah Conder, 1789-1855",,,,,,English,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a214,,,"Mrs. Joseph Cotterill",,,,,,English,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a120,,,"William Cowper, 1731-1800",,,,,,English,,
"O Lord, where'er Thy people meet","O Lord, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a185,,,"William Cowper, 1731-1800",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a219,,,"William Cowper, 1731-1800",,,,,,English,,
"Oh, where are the kings and empires now","Oh, where are the kings and empires now",o_where_are_kings_and_empires_now,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a176,,,"Bp. A. C. Coxe, 1818-",,,,,,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a90,,,"Arthur C. Coxe, D. D., 1818-",,,,,,English,,
"O Father, I have nought to plead","O Father, I have nought to plead",o_savior_i_have_naught_to_plead,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a341,,,"Jane Crewdson, 1809-1863",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a232,,,"William C. Dix, 1837-",,,,,,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a358,,,"William C. Dix, 1837-",,,,,,English,,
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a374,,,"W. C. Dix, 1837-",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a168,,,"Bp. G. W. Doane, 1799-1859",,,,,,English,,
"Ye servants of the Lord","Ye servants of the Lord",ye_servants_of_the_lord_each_in_your_off,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a167,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a213,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a217,,,"Rev. Philip Doddridge, 1702-1751",,,,,,English,,
"How gentle God's commands!","How gentle God's commands!",how_gentle_gods_commands,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a235,,,"Philip Doddridge, 1702-1751",,,,,,English,,
"See Israel's gentle Shepherd stand","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a26,,,"Rev. Philip Doddridge, D. D., 1702-1751",,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a346,,,"Rev. J. S. Dwight, 1812-",,,,,,English,,
"I love Thy church, O God!","I love Thy church, O God!",i_love_thy_church_o_god,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a275,,,"Rev. Timothy Dwight, 1752-1817",,,,,,English,,
"The day of praise is done","The day of praise is done",the_day_of_praise_is_done,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a28,,,"The Rev. John Ellerton",,,,,,English,,
"Behold us, Lord, a little space","Behold us, Lord, a little space",behold_us_lord_a_little_space,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a53,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a54,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a62,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"God of the living in whose eyes","God of the living in whose eyes",god_of_the_living_in_whose_eyes,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a82,,,"Rev. J. Ellerton, 1826-",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a98,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a364,,,"Charlotte Elliott, 1789-1871",,,,,,English,,
"Come unto me when shadows darkly gather","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a363,,,"Catherine H. Waterman",,,,,,English,,
"Deal gently with us, Lord! ","Deal gently with us, Lord! ",deal_gently_with_us_lord_the_ways_of_sin,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a293,,,"William Everett, 1839-",,,,,,English,,
"Hark, hark, my soul: angelic songs are swelling","Hark, hark, my soul: angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a128,,,"Rev. Frederick W. Faber, 1815-1865",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a23a,,"Where loyal hearts and true","The Rev. Frederick William Faber, D. D., 181401863",,,,,,English,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a23b,,,"The Rev. Frederick William Faber, D. D., 1814-1863",,,,,,English,,
"Workman of God, oh, lose not heart","Workman of God, oh, lose not heart",workman_of_god_o_lose_not_heart,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a271,,,"Rev. Frederick W. Faber, 1815-1863",,,,,,English,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a301,,,"Rev. F. W. Faber, 1815-1863",,,,,,English,,
"O Father, bless us ere we go","O Father, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a313,,,"Rev. F. W. Faber, 1815-1863",,,,,,English,,
"Through life's long day","O Father, bless us ere we go",sweet_savior_bless_us_ere_we_go_thy_word,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a40,,"Through life's long day","Rev. F. W. Faber, D. D., 1814-1863",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a94,,,"F. W. Faber, D. D., 1814-1863",,,,,,English,,
"The thought of God the thought of thee","The thought of God the thought of thee",the_thought_of_god_the_thought_of_thee,"Hymnal, Amore Dei. Rev. ed.",HADR1903,d13,,,"Frederick W. Faber",,,,,,English,,
