displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S13,,,,,,,,,English,,
"God has said--""Forever blessed","God has said--""Forever blessed",god_has_said_forever_blessed,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S14,,,,,,,,,English,,
"Holy children read and pray","Holy children read and pray",holy_children_read_and_pray,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S15,,,,,,,,,English,,
"Blest, beyond all earthly blessing","Blest, beyond all earthly blessing",blest_beyond_all_earthly_blessing,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S16,,,,,,,,,English,,
"We are but young--yet we may sing","We are but young--yet we may sing",we_are_but_young_yet_we_may_sing,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S17,,,,,,,,,English,,
"Happy child, whom God doth aid!","Happy child, whom God doth aid!",happy_man_whom_god_doth_aid,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S18,,,,,,,,,English,,
"O Jesus, delight of my soul","O Jesus, delight of my soul",o_jesus_delight_of_my_soul_my_savior_my,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S19,,,,,,,,,English,,
"Great God! with heart and tongue","Great God! with heart and tongue",great_god_with_heart_and_tongue,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S20,,,,,,,,,English,,
"Guardian of souls, throughout my days","Guardian of souls, throughout my days",guardian_of_souls_throughout_my_days,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S21,,,,,,,,,English,,
"Lord, we are young--thy help we need","Lord, we are young--thy help we need",lord_we_are_young_thy_help_we_need,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S22,,,,,,,,,English,,
"Almighty Father, heavenly King!","Almighty Father, heavenly King!",almighty_father_heavenly_king,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S23,,,,,,,,,English,,
"Jesus, let a little child","Jesus, let a little child",jesus_let_a_little_child,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S24,,,,,,,,,English,,
"Jesus Christ, the Truth, the Way","Jesus Christ, the Truth, the Way",jesus_christ_the_truth_the_way,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S25,,,,,,,,,English,,
"Shepherd of thy little flock","Shepherd of thy little flock",shepherd_of_thy_little_flock,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S26,,,,,,,,,English,,
"Let children proclaim their Saviour and King","Let children proclaim their Saviour and King",let_children_proclaim_their_savior_and_k,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S27,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S28,,,,,,,,,English,,
"Almighty God, to thee I cry","Almighty God, to thee I cry",almighty_god_to_thee_i_cry,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S29,,,,,,,,,English,,
"May I love thee and adore thee","May I love thee and adore thee",may_i_love_thee_and_adore_thee,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S30,,,,,,,,,English,,
"Around the throne of God in heaven","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S31,,,,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_friend_of_c,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S32,,,,,,,,,English,,
"The Bible--the Bible! more precious than gold","The Bible--the Bible! more precious than gold",the_bible_the_bible_more_precious_than_g,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S33,,,,,,,,,English,,
"We'll not give up the Bible","We'll not give up the Bible",well_not_give_up_the_bible,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S34,,,,,,,,,English,,
"Holy Bible! book divine!","Holy Bible! book divine!",holy_bible_book_divine_precious_treasure,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S35,,,,,,,,,English,,
"O that I, like Timothy","O that I, like Timothy",o_that_i_like_timothy,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S36,,,,,,,,,English,,
"This day belongs to God alone","This day belongs to God alone",this_day_belongs_to_god_alone,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S37,,,,,,,,,English,,
"How sweet is the Sabbath, the morning of rest","How sweet is the Sabbath, the morning of rest",how_sweet_is_the_sabbath_the_season_of,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S38,,,,,,,,,English,,
"Welcome, welcome, day or rest","Welcome, welcome, day or rest",welcome_welcome_day_of_rest_to_the_world,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S39,,,,,,,,,English,,
"The light of Sabbath eve","The light of Sabbath eve",the_light_of_sabbath_eve_is_fading,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S40,,,,,,,,,English,,
"Saviour, do thou appear","Saviour, do thou appear",savior_do_thou_appear,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S41,,,,,,,,,English,,
"Jesus, Saviour, Son of God","Jesus, Saviour, Son of God",jesus_savior_son_of_god_who_for_me_lifes,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S42,,,,,,,,,English,,
"Within these walls be peace","Within these walls be peace",within_these_walls_be_peace,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S43,,,,,,,,,English,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S44,,,,,,,,,English,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S45,,,,,,,,,English,,
"I think, when I read that sweet story of old","I think, when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S46,,,,,,,,,English,,
"Humble praises, holy Jesus","Humble praises, holy Jesus",humble_praises_holy_jesus,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S47,,,,,,,,,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S48,,,,,,,,,English,,
"Help me to praise thy name","Help me to praise thy name",help_me_to_praise_thy_name,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S49,,,,,,,,,English,,
"Our Father in heaven","Our Father in heaven",our_father_in_heaven_we_hallow_thy_name,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S50,,,,,,,,,English,,
