displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Renew! Songs and Hymns for Blended Worship",RN1995,28,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,86,,"Rejoice!  Rejoice, Emmanuel","Dr. J. M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Adapted from Old French Melody"
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Complete Mission Praise",CMP2000,121,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Chalice Hymnal",CH1995,134,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee",Irregular,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel, His name is called Emmanuel",emmanuel_emmanuel,"Songs of Faith and Praise",SFP1994,164,"Emmanuel, Emmanuel",,"Bob McGee","Bob McGee; Pam Stephenson",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"Sing Joyfully",SJ1989,185,Emmanuel,,"Bob McGee","Bob McGee",,"[Emmanuel, Emmanuel]",mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"Lead Me, Guide Me (2nd ed.)",LMGM2012,234,"Emmanuel, Emmanuel",,"Bob McGee, b.1944","Bob McGee, b.1944",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,,
"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Worship",LW1982,1,"Oh, Come, Oh, Come, Emmanuel (Veni, Emmanuel)",,"John M. Neale, 1818-66",,,"[Oh, come, oh, come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"Rejoice!  Rejoice!  Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,44,,"Rejoice!  Rejoice!  Emmanuel","J. M. Neale",,,"VENI EMMANUEL, No. 1",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song"
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,45,"Oh come, oh come, Emmanuel",,"Rev. J.  M. Neale","W. H. Walter, Mus. Doc.",,"[Oh come, oh come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"Medeival, 1200",
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The Hymnal for Worship and Celebration",HWC1986,134,Emmanuel,,"Bob McGee","Bob McGee",Irregular,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Emmanuel, Emmanuel","Emmanuel, Emmanuel",emmanuel_emmanuel,"The Covenant Hymnal: a worshipbook",CHWB1996,183,"Emmanuel, Emmanuel",,"Bob McGee, 1944-","Bob McGee, 1944-",8.8.7.8,EMMANUEL,mcgee_mcgee,51764765365425431764,,,
"임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)","임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)",emmanuel_emmanuel,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,211,"임 마 누 엘 임 마 누 엘 (Emmanuel, Emmanuel)",,"Bob mcGee","Bob McGee",Irregular,McGEE,mcgee_mcgee,51764765365425431764,English,"Korean trans. The United Methodist Korean Hymnal Committee",
Emmanuel,"O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory and Praise (3rd. ed.)",GAP2015,219,Emmanuel,"Come, come, Emmanuel!","Steve Angrisano, b. 1965","Steve Angrisano; Rick Modlin, b. 1966",,"[O come, O come, Emmanuel]",o_come_o_come_emmanuel_angrisano,15343214565432153432,English,"Verses based on 'O' Antiphons",
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"The Celebration Hymnal: songs and hymns for worship",CEL1997,243,Emmanuel,,"Bob McGee","Bob McGee",Irregular,EMMANUEL,mcgee_mcgee,51764765365425431764,English,,
"Ô Viens, Jésus, Ô Viens Emmanuel","Ô viens, Jésus, ô viens Emmanuel",o_viens_jesus_o_viens_emmanuel,"Catholic Book of Worship III",CBOW1994,313,"Ô Viens, Jésus, Ô Viens Emmanuel",,"Frère Pierre-Yves","Thomas Helmore, 1811-1890",8.8.8.8,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French",,"Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (4th ed.)",WORS2011,386,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I, 15th C. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"RitualSong (2nd ed.)",RS2016,492,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,23,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,"8.8.8.8 with refrain","VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Plainsong melody, 15th century, alt."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Baptist Hymnal 1991",BH1991,76,"O Come, O Come, Emmanuel","Rejoice!  Rejoice!","John Mason Neale; Henry Sloan Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"American Lutheran Hymnal",ALH1930,117,"O Come, O Come, Emmanuel",,"John Mason Neale",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century","Ancient Plain Song"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Revival Hymns and Choruses",RHC,151,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel ","John M. Neale, 1818-1866","Eldon Burkwall, 1928",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, 12th century","Plainsong, 13th Century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Living Tradition",SLT1993,225,"O Come, O Come, Emmanuel",,"John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890; John Weaver, 1937-",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin c. 9th cent.",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lead Me, Guide Me (2nd ed.)",LMGM2012,231,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, 1937-2010","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<i>Veni, veni Emmanuel</i>; Latin 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One in Faith",OIF2014,345,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel (Rejoice! Rejoice! O Israel)","John M. Neale, 1818-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Based on ""O"" Antiphons, Latin, 9th cent.","Chant Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship (3rd ed.)",WHSB1986,357,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,,"Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,493,"O Come, O Come, Emmanuel","Rejoice! Rejoices! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel",o_come_o_come_emmanuel_and_ransom,"The New Church Hymnal",NCH1976,542,"O Come, O Come, Emmanuel",,"John M. Neale","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2a,,,"John Mason Neale, 1818 - 66","Ernest White, 1899 -",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lutheran Book of Worship",LBoW1978,34,"Oh, Come, Oh, Come, Emmanuel","Rejoice, rejoice, Emmanuel","John M. Neale, 1818-1866",,8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710","French processional, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,38,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45a,,,"J.  M. Neale",,,"VENI EMMANUEL, NO. 1",veni_emmanuel_chant,13555465434531,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45b,,,"J.  M. Neale","C. Gounod",8.8.8.8.8.8,"VENI EMMANUEL, NO. 2",veni_emmanuel_gounod,35431321576535325432,,,
Emmanuel,"Emmanuel, Emmanuel",emmanuel_emmanuel,"This Far By Faith: an African American resource for worship",TFBF1999,45,Emmanuel,,"Bob McGee, b. 1944","Bob McGee, b. 1944",,MCGEE,mcgee_mcgee,51764765365425431764,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship in Song: A Friends Hymnal",WinS1996,54,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"12th cent. Latin Antiphons","Ancient plain Song, from a French Missal"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"Oh, Come, Oh, Come, Emmanuel","Oh, come, Oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnal",LH1941,62,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,8.8.8.8.8.8,"VENI, EMMANEUL",veni_emmanuel_chant,13555465434531,English,"Latin author unknown, c. 1100","Plain-song melody, c. 1200"
