displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,260,,,"Samuel Wesley",,8.6.8.6,MEAR,mear_williams,155331322315455,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,260,,,"Samuel Wesley",,,MEAR,mear_williams,155331322315455,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Hymn-Book of the Evangelical Association",HBEA1882,312,,,"S. Wesley, Sr.",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,392,,,"Samuel Wesley","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Methodist Hymn-Book with Tunes",Meth1933,399,,,"Charles Wesley, 1707-88","C. H. Perrot, 1842-1910",8.6.8.6,MORNA,morna_perrot,343266555U11D7655555,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Hymnal of the Methodist Episcopal Church",HMEC1878,467,,,"Samuel Wesley",,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Methodist Hymnal: official hymnal of the Methodist Church",MHOH1966,d525,,,"Charles Wesley, 1707-1788",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,d525,,,"Charles Wesley, 1707-1788",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,639,,,"S. Wesley",,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Advent Christian Hymnal",ACH1894,d981,,,"Charles Wesley, 1707-1788",,,,,,,,
"Praise him, ye saints","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Joyful News Song Book; a Collection of Hymns for Evangelistic Services. Enlarged ed.",JNSB1903,d97,"Praise him, ye saints","O what a friend we have in Jesus","Charles Wesley, 1707-1788",,,,,,,,
"I will take the cup of salvation","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"Hymnal of the Methodist Episcopal Church",HMEC1891,467,"I will take the cup of salvation",,"Samuel Wesley",,8.6.8.6,,,,English,,
"I will take the cup of salvation","What shall I render to my God",what_shall_i_render_to_my_god_wesley,"The Evangelical Hymn and Tune Book",EHTB1882,d804,"I will take the cup of salvation",,"Charles Wesley, 1707-1788",,,,,,,,
