hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Christian Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoCL1925,462,,,"Alfred Tennyson","Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","Ring Out, Wild Bells","Ring out, wild bells",ring_out_wild_bells_to_the_wild_sky,LDS1985,215,"Ring Out, Wild Bells",,"Alfred Tennyson, 1809–1892","Crawford Gates, 1921–",8.8.8.8.8.8,MARSDEN,marsden_gates,112355654554565,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HSUF1937,149,,,"Alfred Tennyson",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Hymns of the United Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HUCD1916,134,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Hymns of the United Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoUC1926,134,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Hymns of the Widening Kingdom","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoWK1931,d73,,,"Alfred Tennyson",,,,,,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HCJC1948,279,,,"Alfred Tennyson",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,ICH1930,d311,,,"Alfred Tennyson",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,JCSH1927,162,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,"Arr. from the Kyrie in the ""Twelfth Mass"""
"Junior Youth Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,JYH1935,d141,,,"Alfred Tennyson",,,,,,English,,
"Mennonite Hymn Book","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,MHB1927,d292,,,"Alfred Tennyson",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,MHTB1917,621,,,"Alfred Lord Tennyson, 1809-1892","F. Agnes Johnston",,HALLEY,halley_johnston,175634212333456,English,,
"Pilgrim Hymnal","Ring Out, Wild Bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PH1958,453,"Ring Out, Wild Bells",,"Alfred Tennyson, 1809-1892",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,
"Prayers and Hymns for the Church and the Home","The dying year","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PHCH1866,d562,"The dying year",,"Alfred Tennyson",,,,,,,,
"Progressive Songster","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PS1872,d106,,,"Alfred Tennyson",,,,,,,,
"Select Progressive Spiritual Hymns and Songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SPSH1880,d43,,,"Alfred Tennyson",,,,,,,,
"Services and Songs: for use in the Junior Department of the Church School","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SSJD1923,20,,,"Alfred Tennyson","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Singing the Living Tradition","Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,SLT1993,58,"Ring Out, Wild Bells",,"Alfred Lord Tennyson, 1809-1892","Percy Carter Buck, 1871-1947",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,,
"Social Hymns of Brotherhood and Aspiration","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SHBI1914,44,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"Songs for the New Day","Ring out, wild bells, to wilder sky","Ring out, wild bells, to wilder sky",ring_out_wild_bells_to_the_wild_sky,S4ND1953,d70,,,"Alfred Tennyson",,,,,,,,
"Songs of Joy","Old and New Year bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SoJ1870,d94,"Old and New Year bells","Ring, ring, ring, ring","Alfred Tennyson",,,,,,,,
"Songs of praise : enlarged edition","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,ESoP,633,,,,,8.8.8.8,,,,,,
"Songs of the Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SoC1953,d188,,,"Alfred Tennyson",,,,,,,,
"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SUSL1759,d169,,,"Alfred Tennyson",,,,,,,,
"Spiritual Songs of the First National Association of Spiritualists","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SSFN1892,d86,,,"Alfred Tennyson",,,,,,,,
"Standard Church Hymns and Gospel Songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SCHG1930,d249,,,"Alfred Tennyson",,,,,,,,
"The Abingdon Hymnal: a Book of Worship for Youth","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AHBW1928,200,,,"Alfred Lord Tennyson","Charles Heinrich C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The American Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AH1919,d489,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AHCS1925,d316,,,"Alfred Tennyson",,,,,,English,,
"The American Hymnal for Chapel Service","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,AHCS1922,439,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Best Loved Hymns and Prayers of the American People","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,BLHP1942,233b,,,"Alfred Tennyson",,,,,,English,,
"The Book of Worship of the Church School","Ring Out, Wild Bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,BWCS1915,88,"Ring Out, Wild Bells",,"Alfred Tennyson","Berthold Tours",,DEVENTER,deventer_tours,551765435162567,English,,
"The Chapel Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CH1931,201,,,"Alfred Tennyson","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Chapel Hymnal: (Revised Edition)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CH1953,201,,,"Alfred Tennyson","J. Baptise Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Christian Witness Songs","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CWS1930,d105,,,"Alfred Tennyson",,,,,,,,
"The Church Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CH1915c,d352,,,"Alfred Tennyson",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CHRC1920,211,,,"A. Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Ring Out, Wild Bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CHSD1941,514,"Ring Out, Wild Bells",,"Alfred Tennyson","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,English,,
"The Church School Hymnal for Youth","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,CSHY1928,344,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Evangelical Church School Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,ECSH1931,d226,,,"Alfred Tennyson",,,,,,,,
"The Evangelical Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EH1917,401,,,"Alfred Tennyson","J. Baptiste Calkin",,WALTHAM,waltham_calkin,132334344517665,English,,
"The Evangelical Hymnal. Text edition","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EHT1919,401,,,"Alfred Tennyson",,,,,,English,,
"The Faithist Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,FH1957,d85,,,"Alfred Tennyson",,,,,,,,
"The Fellowship Hymn Book","The Dying Year","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,FHB1908,314,"The Dying Year",,Tennyson,"F. Agnes Johnston",,HALLEY,halley_johnston,175634212333456,English,,
"The Fellowship Hymn Book","The Dying Year","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,FHB1909,314,"The Dying Year",,Tennyson,,,,,,English,,
"The Golden Hymn Book","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,GHBC1903,382,,,"A. Tennyson",,,,,,English,,
"The Hill School Hymnal and Service Book","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HSHS1920,d210,,,"Alfred Tennyson",,,,,,English,,
"The Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HPAG1933,466,,,"Alfred Tennyson","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,3565321235345676,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THEH,647,,,"Alfred, Lord Tennyson",Mozart,8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,"Kyrie in the ""Twelfth Mass"" (arr. from)"
"The Hymnal for Young People","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,H4YP1928,279,,,"Alfred Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Hymnal for Youth","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,THfY1941,282,,,"Alfred Tennyson",,,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble church melody"
"The Hymnal of Praise","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HoP1913,440,,,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,,,
"The Hymnal: Army and Navy","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,ANH1942,496,,,"Alfred Tennyson",,,,,,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,EH1916,444,,,"Alfred Tennyson","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,356532123534567,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HAGS1941,428,,,"Alfred Tennyson","Joseph Barnby",,"CANTATE DOMINO (Jordan)",jordan_barnby,3565321235345676,English,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,HP181912,647,,,"Alfred, Lord Tennyson",,8.8.8.8,,,,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Ring Our, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,MHBP1940,379,"Ring Our, Wild Bells",,"Alfred Tennyson, 1809-1892","Henry Lahee, 1826-1912",,"WILD BELLS",wild_bells_lahee,111765432117654321,,,
"The Methodist Hymn-Book with Tunes","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,Meth1933,905,,,"Alfred Tennyson, 1809-92",,8.8.8.8,GRENOBLE,deus_tuorum_militum_grenoble,135154321131671,English,,"Grenoble Church Melody"
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,MHOH1935,537,,,"Alfred Tennyson",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,MH1939,537,,,"Alfred Tennyson",,,,,,English,,
"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home","Ring Out, Wild Bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,NH1902,31,"Ring Out, Wild Bells",,Tennyson,"W. W. Gilchrist",,"[Ring out, wild bells, to the wild sky]",ring_out_wild_bells_to_the_w_gilchrist,35431321123456753543,English,,
"The New Hymnal for American Youth","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,NHAC1930,327,,,"Alfred Tennyson",,,,,,,,
"The New Hymnal for American Youth ","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,NHAY1930,327,,,"Alfred Tennyson",,,,,,,,
"The New Hymnal of Praise","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,NHoP1937,d295,,,"Alfred Tennyson",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,OAHS1930,d303,,,"Alfred Tennyson",,,,,,,,
"The Presbyterian Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PHPC1929,472,,,"Alfred, Lord Tennyson",Mozart,,MOZART,nottingham_mozart,111754435553521,English,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,PLES1857,116,,,Tennyson,,,,,,,,
"The School Hymnal: a book of worship for young people","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SH1920,261,,,"Alfred Tennyson","Richard Redhead",,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Ring Out, Wild Bells","Ring out, wild bells, to the wild, wild sky",ring_out_wild_bells_to_the_wild_sky,SHGU1935,467,"Ring Out, Wild Bells",,"Alfred Tennyson","Henry Lahee",,"WILD BELLS",wild_bells_lahee,111765432117654321,English,,
"The St. Alban Hymnal","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SAH1921,d363,,,"Alfred Tennyson",,,,,,,,
"The Student Hymnary","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,SH1937,d297,,,"Alfred Tennyson",,,,,,,,
"The Truth Seeker Collection of Forms, Hymns and Recitations, Original and Selected, for the Use of Liberals","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,TSCF1877,d292,,,"Alfred Tennyson",,,,,,,,
"Universal Hymns: Compiled for the North End Union","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,UHCN1894,1,,,Tennyson,,,,,,English,,
"Vesper Chimes","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,VC1930,d190,,,"Alfred Tennyson",,,,,,,,
"We Sing of Life","Ring out, wild bells, to the wild sky","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,WSoL1955,d70,,,"Alfred Tennyson",,,,,,,,
