displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Glory to God: the Presbyterian Hymnal",GG2013,485,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Together in Song: Australian hymn book II",TIS1999,489,,,"John Brownlow Geyer, 1932-","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,495,"We Know That Christ is Raised",,"John Brownlow Geyer","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"One in Faith",OIF2014,508,"We Know That Christ Is Raised",,"John B. Geyer","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lutheran Service Book",LSB2006,603,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"The United Methodist Hymnal",UMH,610,"We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Church Hymnary (4th ed.)",CH4,635,,,"John Brownlow Geyer (b. 1932)","Charles Villiers Stanford (1852-1924)","10.10.10 wiht alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymns of Glory, Songs of Praise",HGSP2008,635,,,"John Brownlow Geyer (b. 1932)","Charles Villiers Stanford (1852-1924)","10.10.10 wiht alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,"arranged <I>BBC Hymn Book</i>, 1951"
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Christian Worship: Hymnal",CWH2021,683,"We Know That Christ Is Raised",,"John B. Geyer, 1932-2020","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Worship (3rd ed.)",WHSB1986,721,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932; John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,795,"We Know that Christ Is Raised",,"John B. Geyer","Charles Villiers Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymnal Supplement 98",HS1998,846,"We Know that Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,906,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know That Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"RitualSong (2nd ed.)",RS2016,1019,"We Know That Christ Is Raised",,"John B. Geyer, b. 1932","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised","사 망 의 모 든 권 세 이 기 고 (We know that Christ is raised and dies no more)",we_know_that_christ_is_raised_and_dies_n,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,231,"사 망 의 모 든 권 세 이 기 고 (We Know That Christ Is Raised",,"John Brownlow Geyer","Charles Villiers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"We know that Christ is raised and dies no more","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymns for Today's Church (2nd ed.)",HTC,389,,,"John Geyer (born 1932)","C. V. Stanford (1852-1924)",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Know that Christ Is Raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymnal Supplement II",HymnSup2,72,"We Know that Christ Is Raised",,,,,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We know that Christ is raised","We know that Christ is raised and dies no more",we_know_that_christ_is_raised_and_dies_n,"Hymnal: A Worship Book",HAWB1992,443,"We know that Christ is raised",,"John B. Geyer","Charles V. Stanford",,ENGELBERG,engelberg_stanford,5132567165554321,English,"<cite>Hymns and Songs</cite>, 1969, alt.","<cite>Hymns Ancient and Modern</cite>, 1904"
