tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Praise, my soul, the King of heaven]",her_vil_ties_lindeman,"Ludv. M. Lindeman, 1812—87","G Major",1566272153323423,,,7
"O HOLY GHOST, THOU HEAVENLY GIFT",herr_wie_du_willst_greiter,"M. Greiter","G Major",1D7U1221234321(D7)U1,8.7.8.7.8.8.7,,58
"[Praise, my soul, the King of heaven]",triumph_gauntlett,"Henry J. Gauntlett",,135556535517665,,,84
"LOVE UNKNOWN",love_unknown_ireland,"J. N. Ireland (1879-1962); Noël Tredinnick (born 1949)","E Flat Major",356321234536676,6.6.6.6.8.8,,82
BEATITUDO,beatitudo_dykes,"John B. Dykes","G Major",123531436713222,8.6.8.6,,442
"[Praise, my soul, the King of heaven] (55567)",praise_my_soul_the_king_of_heaven_55567,,"C Major",555671231433217265,,,2
"CROFT'S 136TH",crofts_136th,"William Croft, 1678-1727","C Major",517156534532113,6.6.6.6.4.4.4.4,"Playford's <cite>The Divine Companion</cite>, 1709",100
"[Praise, my soul, the King of heaven] (Doane)",praise_my_soul_the_king_doane,"W. H. Doane",,323151232223453321,,,2
"MORNING HYMN",morning_hymn_barthelemon,"François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)","G Major",12333432225454,8.8.8.8,,208
"[Praise my soul the King of heaven] (Ruebush)",praise_my_soul_the_king_ruebush,"W. H. Ruebush",,3513432175134321232,,,1
ADVENT,coronae_monk,"W. H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
"VALET WILL ICH DIR GEBEN",st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,"7.6.7.6 D",,579
ARIEL,ariel_mozart,"Wolfgang Amadeus Mozart, 1756-1791; Lowell Mason","C Major",553331117133223,8.8.6.8.8.6.6,,405
"EASTER MORROW",easter_morrow_lindeman,"Ludvig M. Lindeman, 1812-1887",,156647215332342,,,9
"MY SOUL FINDS REST ",my_soul_finds_rest_in_god_keyes_townend,"Aaron Keyes; Stuart Townend","C Major",1(2)31155331(2)31433,,,7
EASTVIEW,eastview_lee,"James Vernon Lee, 1892-1959","A Major",353125512342,6.6.6.6.8.8,,16
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",196
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Flat Major",555315651122171,,,631
"[Crown him with many crowns]",crown_him_with_many_crowns_kirkpatrick,"Wm. J. Kirkpatrick",,53451536553254351654,,,3
"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","F Major",535654321321234,9.8.9.8.8.8,,130
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark, 1669-1707","A Major",512751232313452,,,300
"ST. EDITH",st_hilda_knecht,"Justin H. Knecht; Edward Husband","E Flat Major",11712221332342711713,,,483
"DOMINUS REGIT ME",dominus_regit_me_dykes,"J. B. Dykes (1823-1876)",,354332215567132,8.7.8.7,,365
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
"[Praise, my soul, the King of heaven] (Towner)",praise_my_soul_the_king_of_heaven_towner,"Daniel B. Towner",,345132156712312321,,,1
