tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
BENISON,"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,59,,,"Rev. John Mason Neale","John Hullah",,benison_hullah,32326535323265351765,English,"From ""Greater Antiphones,"" ab., 12th Century",
BETHANY,"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,39b,,,"Bp. C. Wordsworth","Henry Smart",,bethany_smart,365312176513543,English,,
BETHANY,"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,221,,,"Mrs. Sarah Adams","L. Mason",,bethany_mason,321166513232116,English,,
BETHLEHEM,"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,190,,,"Harriet Auber","C. Kocher",,dix_kocher,171214436716555,English,,
"[Bless the Lord, O my soul]","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14a,"Benedic, Anima mea",,,"R. Cooke",,chant_russell_51765,517654314325134,English,,
"[Bless the Lord, O my soul]","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14b,"Benedic, Anima mea",,,Turle,,chant_turle_11233,1123354221,English,,
"[Bless the Lord, O my soul]","Benedic, Anima mea","Bless the Lord, O my soul",bless_the_lord_o_my_soul_o_lord_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P14c,"Benedic, Anima mea",,,"G. A. Macfarren",,chant_macfarren_56512,5651231171,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29a,"Benedic, anima mea",,,"Dr. Camidge",,chant_camidge_33432,334321176554321,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29b,"Benedic, anima mea",,,Monk,,chant_monk_56666,51366514323,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29c,"Benedic, anima mea",,,"Sir G. J. Elvey",,chant_elvey_56171,5617124321,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29d,"Benedic, anima mea",,,"H. Leslie",,chant_leslie_13576,13576567176567132654,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29e,"Benedic, anima mea",,,"W. H. Monk",,chant_monk_56717,56717125671,English,,
"[Bless the Lord, O my soul]","Benedic, anima mea","Bless the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P29f,"Benedic, anima mea",,,"C. I. Jekyll",,chant_jeykll_17365,1736531231,English,,
"[Blessed are the poor in spirit]","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4a,"The Beatitudes",,,"J. Turle",,chant_turle_12235,122352343223345,English,,
"[Blessed are the poor in spirit]","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4b,"The Beatitudes",,,"E. J. Hopkins",,chant_hopkins_35511,3551123543,English,,
"[Blessed are the poor in spirit]","The Beatitudes","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_for_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C4c,"The Beatitudes",,,Pring,,chant_pring_55671,5567114221,English,,
"[Blessed are the undefiled in the way]","Beati immaculati","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P32,"Beati immaculati",,,"E. J. Hopkins",,chant_hopkins_34325,343251123234562,English,,
"[Blessed are the undefiled in the way]","Beati immaculati","Blessed are the undefiled in the way",blessed_are_the_undefiled_in_the_w_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P32.I,"Beati immaculati",,,"R. Farrant",,chant_farrant_11235,1123543221,English,,
BRADFIELD,"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,259,,,"John Henry Newman","J. Baptiste Calkin",,bradfield_calkin,513551234516657,English,,
"BRIGHTLY GLEAMS OUR BANNER","Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,296,,,"Thomas J. Potter (1827-1873)","Sir J. Barnby",,forward_barnby,555655667311176543,English,,
BROCKLESBURY,"Saviour, Who Thy flock art feeding","Saviour, Who Thy flock art feeding",savior_who_thy_flock_art_feeding,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,17,,,"Wm. Augustus Muhlenberg",Claribel,,brocklesbury_claribel,321576651133232,English,,
BROMHAM,"Singing for Jesus, our Saviour and King","Singing for Jesus, our Saviour and King",singing_for_jesus_our_savior_and_king,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,159,,,"Frances R. Havergal","T. R. Matthews",,bromham_matthews,176513212332153,English,,
CAROL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,84a,,,"Edmund H. Sears",,,carol_willis,532216565567112,English,,
CHESTERFIELD,"Shine on our souls, eternal God!","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,16,,,"Philip Doddridge","Rev. Thomas Haweis",,richmond_haweis,51354342132517165232,English,,
"[Christ is risen! Alleluia!]","Christ is risen! Alleluia!","Christ is risen! Alleluia!",christ_is_risen_hallelujah_risen_our_vic,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,138,,"Christ is risen! Alleluia!","John S. B. Monsell (181-1875)","F. C. Maker",,morgenlied_maker,1115123166514322226,English,,
CHRISTCHURCH,"On what has now been sown","On what has now been sown",on_what_has_now_been_sown,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,35,,,"Rev. John Newton","Charles Steggall, Mus. Doc.",,christchurch_steggall,135125165543235,English,,
CLEETHROPES,"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,25,,"Glory be to Jesus","Rev. John Ellerton","Rev. T. R. Matthews",,cleethorpes_matthews,511223134321751,English,,
CORONAE,"Look ye saints the sight is glorious!","Look ye saints the sight is glorious!",look_ye_saints_the_sight_is_glorious,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,150,,,"Thomas Kelly (1769-1855)","William H. Monk (1823-1889)",,coronae_monk,335511336712352,English,,
CORONATION,"All hail the power of Jesus' Name!","All hail the power of Jesus' Name!",all_hail_the_power_of_jesus_name_let,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,151a,,,"Rev. Edward Perronet","O. Holden",,coronation_holden,511332123213212,English,,
"CROFT'S 148 PSALM","Jesus is glorified","Jesus is glorified",jesus_is_glorified_and_gives_the_comfort,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,172,,,"J. Wesley","Dr. Wm. Croft",,crofts_136th,517156534532113,English,,
CRUCIFIX,"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,113a,,,"Rev. Horatius Bonar",,,whitfield_greek,12333331122771,English,,"A Greek melody"
"CRUSADER'S HYMN","Beautiful Saviour! King of creation!","Beautiful Saviour! King of creation!",beautiful_savior_king_of_creation,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,152,,,"Joseph A. Seiss",,,crusaders_hymn_111271,111271333342351,English,,"Silesian Melody, 1842"
CUTHBERT,"Christ is kind and gentle","Christ is kind and gentle",christ_is_kind_and_gentle,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,249,,,"C. F. Alexander","G. A. Macfarren",,cuthbert_macfarren,55663522443556634522,English,,
DAVID,"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,300,,,"T. B. Browne","T. Morley",,morley_morley,353216171355565,English,,
"DAY BY DAY","Glory to the Father give","Glory to the Father give",glory_to_the_father_give_god_in_whom_we,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,178,,,"James Montgomery (1771-1854)","Rev. E. S. Carter",,carter_carter,555176662771233,English,,
"DAY OF REST","O Jesus, I have promis'd","O Jesus, I have promis'd",o_jesus_i_have_promised,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,211,,,"Rev. J. E. Bode","J. W. Elliott",,day_of_rest_elliott,135654532123462,English,,
"DEIN GUTER VATER IST DIR NAH","Father, I know that all my life","Father, I know that all my life",father_i_know_that_all_my_life,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,224,,,"A. L. Waring, (1820- )","W. Peterson",,father_i_know_that_all_my_life_peterson,32355451132165563445,English,,
"DEJLIG ER DEN HIMMEL BLAA!","Safely through another week","Safely through another week",safely_through_another_week,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,24,,,"Rev. John Newton",,,dejlig_er_den_himmel_blaa,123451565435522342,English,,"Danish Choralbog"
"DER ABEND SENKT SICH LEISE","Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,109,,,"Rev. J. S. B. Monsell","J. G. Herzog",,light_of_the_world_we_hail_thee_herzog,33353213456621233532,English,,
"DER HERR EIN KOENIG IST (Goudimel)","Rejoice, ye pure in heart!","Rejoice, ye pure in heart!",rejoice_ye_pure_in_heart,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,299,,,"Rev. E. H. Plumptre","Goudimel; Mrs. H. R. Spaeth",,genevan_97,561171167165516,English,,
"DET KIMER NU TIL JULEFEST. EMMANUEL","Chime, happy Christmas bells, once more","Chime, happy Christmas bells, once more",the_happy_christmas_comes_once_more,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,71,,,"Rev. Dr. C. P. Krauth; Nikolai F. S. Grundtvig","C. Balle",,emmanuel_balle,3331356533423123,English,,Danish
DIADEMATA,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,297,,,"C. Wesley","Sir G. J. Elvey",,diademata_elvey,111336651432235,English,,
"DIE HELLE SONN IST NUN DAHIN","Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,53a,,,"P. Doddridge","S. H. Stade",,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,105,,,"William C. Dix",,,dix_kocher,171214436716555,English,,"Adapted 1861, from Conrad Kocher's ""Treuer Heiland,"" &c."
"DJUP ÄR ÄNNU VINTERM DVOLA","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18b,,,"Rev. C. Wesley",,,djup_aer_aennu_vinterm_dvola_51176,51176544365465435117,English,,"Swedish Melody, Missionssänger"
DOMENICA,"This is the day of Light","This is the day of Light",this_is_the_day_of_light,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,26,,,"Rev. John Ellerton","Sir Herbert S. Oakeley, Mus. Doc.",,dominica_oakeley,5551233234275671,English,,
DORT,"Thou whose almighty word","Thou whose almighty word",thou_whose_almighty_word,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,188,,,"J. Marriott","L. Mason (?)",,dort_mason,131565575232176,English,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,192,,,"Rev. Isaac Watts","John Hatton",,duke_street_hatton,134567176555565,English,,
"DYB AF KAERLIGHED","Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,196,,,"S. Wolcott","J. P. E. Hartman",,dyb_af_kjaerlighed,111765333217,English,,Danish
EDEN,"Draw us to Thee, Lord Jesus","Draw us to Thee, Lord Jesus",draw_us_to_thee_lord_jesus_and_we_will,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,147a,,,"Miss Winkworth; Ludaemilia Elizabeth, Countess of Schwarzburg Rudolstadt",,,eden_st_albans,3333354432254334,English,,"St. Alban's Tune Book"
EDENGROVE,"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,235a,,,"A. Midlane","Samuel Smith",,edengrove_smith,34511776543453,English,,
EDYFIELD,"Lamb of God, I look to Thee","Lamb of God, I look to Thee",lamb_of_god_i_look_to_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,244,,,"C. Wesley","C. J. Latrobe",,savannah_thommen,55432123255432123255,English,,
