displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glory and Praise (3rd. ed.)",GAP2015,702,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,706,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Chalice Hymnal",CH1995,718,"Come, Ye Thankful People, Come",,"Henry Alford; Anna Barbauld","George J. Elvey; O. I. Cricket Harrison","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Worship (3rd ed.)",WHSB1986,759,"Come, Ye Thankful People, Come",,"Henry Almord, 1810-1871","George J. Elvey, 1816-1893; Richard Proulx, b. 1937","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Book of Praise",TBP1997,803,"Come, ye thankful people, come",,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893; C. S. Lang, 1891-1971","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Lutheran Service Book",LSB2006,892,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-71","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Singing the Faith",STF2011,480,,,,"Jessie Seymour Irvine, 1836-1887; William McKie, 1901-1984",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>The Scottish Psalter</cite>, 1929",
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Almighty God, Your Word is Cast","Almighty God, Your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Service Book",LSB2006,577,"Almighty God, Your Word is Cast",,"John Cawood, 1775-1852","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562"
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us",lord_thy_word_abideth,"Common Praise (1998)",CP1998,561,"Lord, Your Word Shall Guide Us",,"Henry Williams Baker, 1821-1877","William Henry Monk (1823-1889)",6.6.6.6,RAVENSHAW,ravenshaw_monk,113455671534542,English,"Rev. <i>Hymns for Today's Church</i>","<i> Ein new Gesengbuchlen </i>, 1531"
"Oh, Where are the Reapers","O we are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,24,"Oh, Where are the Reapers","Where are the reapers","Eben E. Rexford","Geo. F. Root",,"[O we are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Where are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,199,"Where are the Reapers?","Where are the reapers? Oh, who will come","E. E. Rexford","G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"Come, Labor On","Come, labor on",come_labor_on,"Psalter Hymnal (Gray)",PsH,526,"Come, Labor On",,"Jane L. Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Sowing the Seed of the Kingdom","Are you sowing the seed of the kingdom, brother",are_you_sowing_the_seed_of_the_kingdom_b,"Praise for the Lord (Expanded Edition)",PFTL1997,589,"Sowing the Seed of the Kingdom",,"Fred A. Fillmore","Fred A. Fillmore",,"[Are you sowing the seed of the kingdom, brother]",are_you_sowing_the_seed_fillmore,123332135617653,English,,
"I Am the Bread of Life","I am the bread of life",i_am_the_bread_of_life_they_who_come_to,"Sing! A New Creation",SNC,152,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",,"[I am the bread of life]",bread_of_life_toolan,333115556666655555U1,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,842,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Common Praise (1998)",CP1998,593,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Complete Anglican Hymns Old and New",CAH2000,262,"Happy are they, they that love God",,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","Wiliam Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"O quam juvat","Happy are they, they that love God",happy_are_they_they_that_love_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,456,"O quam juvat",,"Robert Bridges, 1844-1930; Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,653,,,"Charles Coffin (1676-1749); Robert Seymour Bridges (1844-1930)","William Croft (1678-1727)",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,,
"The kingdom of God","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"Singing the Faith",STF2011,255,,,"Bryn Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,569a,,,"Bryn Rees (1911-1983)","Sydney Hugo Nicholson (1875-1947)",10.10.11.11,PADERBORN,paderborn_51123,511233453215112,English,,"German folk melody included in <i>Gesangbuch</i>, Paderborn, 1765"
"The kingdom of God is justice and joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,596b,,,"Bryn Rees (1911-1983)","Gerald Linton Barnes (b. 1935)",10.10.11.11,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Satan the Seed is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,"Good Tidings: Nos. 1 & 2 combined",GT1885,A9,"Satan the Seed is Sowing","And the angels will gather","M. A. Baker","Dr. H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"You Are Salt for the Earth","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Common Praise (1998)",CP1998,502,"You Are Salt for the Earth","Bring forth the kingdom of mercy","Marty Haugen, 1950-","Marty Haugen, 1950-","Irregular with refrain","BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,"Himnos de Gloria",HdG1949,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,"Himnos de Gloria",HdG1921,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"La Palabra Hoy Sembrada","La palabra hoy sembrada",la_palabra_hoy_sembrada,"Himnos de Gloria: Cantos de Triunfo",HdG1964,170,"La Palabra Hoy Sembrada","Ricos frutos",,"T. Hastings",,"[La palabra hoy sembrada]",zion_hastings,555315651122171,Spanish,,
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)",sois_la_semilla_que_ha_de_crecer,"The New Century Hymnal",NCH1995,528,"Sois la Semilla (You Are the Seed)",,"Raquel Gutiérrez-Achon; Skinner Chávez-Melo; Cesáreo Gabaraín","Cesáreo Gabaraín; Skinner Chávez-Melo","10.9.10.8 with refrain","ID Y ENSEÑAD",id_y_ensenad_gabarain,555565332131611112,"Spanish, English",,
"God of the Fertile Fields","God of the fertile fields",god_of_the_fertile_fields,"Glory to God: the Presbyterian Hymnal",GG2013,714,"God of the Fertile Fields",,"Georgia Harkness","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Glory to God: the Presbyterian Hymnal",GG2013,531,"Seed, Scattered and Sown","Seed, scattered and swon","Dan Feiten","Dan Feiten; Eric Gunnison; R. J. Miller",Irregular,"SEED SCATTERED",seed_scattered_feiten,53451653456767U1D531,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Glory to God: the Presbyterian Hymnal",GG2013,5,"God the Sculptor of the Mountains",,"John Thornburg","Amanda Husberg",8.7.8.7.8.7,JENNINGS-HOUSTON,jenningshouston_husberg,11111112233332123333,English,,
"God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Voices Together",VT2020,423,"God the Sculptor of the Mountains",,"John Thornburg","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"God the sculptor of the mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,746,"God the sculptor of the mountains",,"John Thornburg (b. 1954)","Gerre Hancock (b. 1934)",8.7.8.7.8.7,SANDRIA,sandria_hancock,,English,,
"God the sculptor of the mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,747,"God the sculptor of the mountains",,"John Thornburg (b. 1954)",,8.7.8.7.8.7,"URBS BEATA (Sarum Plainsong, Mode II)",urbs_beata_plainsong,5554345513423171,English,,"Hymnal 1940"
"The reign of God, like farmer's field","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Church Hymnary (4th ed.)",CH4,343,,,"Delores Dufner, OSB","Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American traditional melody "
"The reign of God, like farmer's field","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Hymns of Glory, Songs of Praise",HGSP2008,343,,,"Delores Dufner, OSB","Charles Haizlip Webb, b. 1933; Annabel Morris Buchanan, 1899-1983",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,"American traditional melody "
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Lead Me, Guide Me (2nd ed.)",LMGM2012,603,"The Reign of God",,"Delores Dufner, OSB, b.1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"Worship (4th ed.)",WORS2011,722,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The Reign of God","The reign of God, like farmer's  field",the_reign_of_god_like_farmers_field,"Gather (3rd ed.)",G32011,738,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,McKEE,mckee,155557765611511,English,,"African American"
"The Reign of God","The reign of God, like farmer's field",the_reign_of_god_like_farmers_field,"RitualSong (2nd ed.)",RS2016,841,"The Reign of God",,"Delores Dufner, OSB, b. 1939","Harry T. Burleigh, 1866-1949",8.6.8.6,MCKEE,mckee,155557765611511,English,,"African American"
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Glory and Praise (3rd. ed.)",GAP2015,556,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[Then where can we stand justified]",then_where_can_we_stand_justified_conry,123332123555653,English,,
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Gather Comprehensive",GC1994,690,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951; Robert J. Batastini, b. 1942",,"[Then where can we stand justified]",then_where_can_we_stand_justified_conry,123332123555653,English,,
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Journeysongs (3rd ed.)",JS2012,727,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951",,"[Then where can we stand justified]",then_where_can_we_stand_justified_conry,123332123555653,English,,
Anthem,"Then where can we stand justified?",then_where_can_we_stand_justified,"Gather (3rd ed.)",G32011,778,Anthem,"We are called, we are chosen","Tom Conry, b. 1951","Tom Conry, b. 1951; Robert J. Batastini, b. 1942",,"[Then where can we stand justified?]",then_where_can_we_stand_justified_conry,123332123555653,English,,
"Our Father, Merciful and Good","Our Father, merciful and good",our_father_merciful_and_good,"The Hymnal and Order of Service",HOoS1926,166,"Our Father, Merciful and Good",,"Olavus Petri; Augustus Nelson",,8.7.8.7.8.7.8.7.7,"ES WOLT UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"Strassburger Kirchenampt, 1524."
"Ah! Think Not the Lord Delayeth","Ah! think not the Lord delayeth",ah_think_not_the_lord_delayeth,"Rejoice in the Lord",RITL1985,604,"Ah! Think Not the Lord Delayeth",,"Percy Deamer","J. Lohner; J. S. Bach","8.8.7 D","AUCTOR OMNIUM BONORUM",auctor_omnium_bonorum,,English,,
"Heavenly Sower, Thou Hast Scattered","Heav'nly Sower, Thou hast scattered",heavenly_sower_thou_hast_scattered,"The Hymnal and Order of Service",HOoS1926,79,"Heavenly Sower, Thou Hast Scattered",,"Anna Hoppe","W. Wessnitzer",8.7.8.7.8.8.7.7,"TVIFLAN UR MIN SJÄL FÖRSVINNE",tviflan_ur_min_sjal_forsvinne,12354321223554512354,English,,
"Happy Are They Who Walk","Happy are they who walk in God's wise ways",happy_are_they_who_walk_in_gods_wise,"Rejoice in the Lord",RITL1985,82,"Happy Are They Who Walk",,"Erik Routley",,10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,English,Anonymous,"Thai traditional"
"When Seed Falls on Good Soil","When seed falls on good soil",when_seed_falls_on_good_soil,"Moravian Book of Worship",Mor1995,501,"When Seed Falls on Good Soil",,"Norman P. Olson","Frederick F. Jackisch",6.6.8.8.6.6,WALHOF,walhof_jackisch,153465567177567,English,,
"Christ's Church Shall Glory in His Power","Christ's church shall glory in his pow'r",christs_church_shall_glory_in_his_power,"Worship (3rd ed.)",WHSB1986,616,"Christ's Church Shall Glory in His Power",,"Christopher Idle, b. 1938","Martin Luther, 1483-1546; J. S. Bach, 1685-1750",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Your Kingdom, O God, Is My Glorious Treasure","Your kingdom, O God, is my glorious treasure",your_kingdom_o_god_is_my_glorious_treasu,"Lutheran Service Book",LSB2006,654,"Your Kingdom, O God, Is My Glorious Treasure",,"David W. Rogner, b. 1960","Joseph Herl, b. 1959","12.8.12.8 D","GLORIOUS TREASURE",glorious_treasure_herl,517123454332351,English,,
