displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Voice of Praise",VoP1947,302,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,306,,,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Christian Praise",CP1964,461,"Glory Be to the Father",,,"Charles Meineke",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,466,,,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,492,,,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Glory Be to the Father","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal 1956",BH1956,524,"Glory Be to the Father",,,"Charles Meineke, 1782-1850",,"GLORIA PATRI",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Psalter Hymnal",TPH2018,571,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd cent.; tr.",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"The Hymnal for Worship and Celebration",HWC1986,622,"Gloria Patri",,,"Christoph Meineke",Irregular,MEINEKE,glory_be_to_the_father_meineke,111112222522217,,"<i>Gloria Patri</i>; Traditional, 2nd century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Total Praise: songs and other worship resources for every generation",ToPr2011,639,"Gloria Patri",,,"Charles Meineke, 1782-1850",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,English,"2nd Century",
"Gloria Patri","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Trinity Hymnal (Rev. ed.)",TH1990,734,"Gloria Patri",,,"Charles Meineke",Irregular,"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,111112222522217,English,"2nd century; tr.",
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise and Worship: the Nazarene Hymnal",PWNH1951,49,"Gloria Patri",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Praise and Worship: hymnal",PWH1978,49,"Gloria Patri",,Anonymous,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,115,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri.  No. 2","Glory be to the Father",glory_be_to_the_father_and_to_the_son,"Revival Praises",RP1907,234,"Gloria Patri.  No. 2",,,"Charles Meineke",,"[Glory be to the Father]",glory_be_to_the_father_meineke,111112222522217,,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,292,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri, No. 1.","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,326,"Gloria Patri, No. 1.",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,English,,
"Gloria Patri","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,330,"Gloria Patri",,,"Charles Meineke",,"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,111112222522217,,,
