displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,96,,,Addison,,8.8.8.8,,,,English,,
"Behold! the lofty sky","Behold! the lofty sky",behold_the_lofty_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,182,,,Watts,,6.6.8.6,,,,English,,
"The heavens declare thy glory, Lord","The heavens declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,183,,,Watts,,8.8.8.8,,,,English,,
"God's perfect law converts the soul","God's perfect law converts the soul",gods_perfect_law_converts_the_soul_rec,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,184,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Thy law is perfect, Lord of light","Thy law is perfect, Lord of light",thy_law_is_perfect_lord_of_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,185,,,Montgomery,,8.6.8.6,,,,English,,
"Blest instructer, from thy ways","Blest instructer, from thy ways",blest_instructor_from_thy_ways,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,352,,,Merrick,,,,,,English,,
"My Shepherd is the living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_i_therefo,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,156,,,Sternhold,,8.6.8.6,,,,English,,
"The Lord himself, the mighty Lord","The Lord himself, the mighty Lord",the_lord_himself_the_mighty_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,157,,,,,8.6.8.6,,,,English,"Tate & Brady",
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,158,,,Addison,,,,,,English,,
"My shepherd is the living Lord","My shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,159,,,Watts,,8.8.8.8,,,,English,,
"My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,160,,,Watts,,8.6.8.6,,,,English,,
"The Lord my shepherd is","The Lord my shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,161,,,Watts,,6.6.8.6,,,,English,,
"Lo, my shepherd's hand divine","Lo, my shepherd's hand divine",lo_my_shepherds_hand_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,162,,,Merrick,,,,,,English,,
"The Lord is my shepherd, no want shall I know","The Lord is my shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,163,,,Montgomery,,,,,,English,,
"The earth is thine, Jehovah; thine","The earth is thine, Jehovah; thine",the_earth_is_thine_jehovah_thine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,296,,,Montgomery,,8.8.8.8,,,,English,,
"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_the,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,297,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"God is our Saviour and defence","God is our Saviour and defence",god_is_our_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,142,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"I will extol thee, Lord, on high","I will extol thee, Lord, on high",i_will_extol_thee_lord_on_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,550,,,Watts,,8.8.8.8,,,,English,,
"O blessed souls are they","O blessed souls are they",o_blessed_souls_are_they,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,368,,,Watts,,6.6.8.6,,,,English,,
"He's blessed who has thy pardon gained","He's blessed who has thy pardon gained",hes_blessed_who_has_thy_pardon_gained,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,369,,,,,8.8.8.8,,,,English,"Tate & Brady",
"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,324,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Triumphant, Lord, thy goodness reigns","Triumphant, Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,126,,,Doddridge,,8.8.8.8,,,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,400,,,,,8.6.8.6,,,,English,"Tate & Brady",
"High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,135,,,Watts,,8.8.8.8,,,,English,,
"O Lord, thy mercy, my sure hope","O Lord, thy mercy, my sure hope",o_lord_thy_mercy_my_sure_hope,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,180,,,,,8.8.8.8,,,,English,"Tate & Brady",
"With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,276,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,430,,,Doddridge,,8.6.8.6,,,,English,,
"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,455,,,Doddridge,,8.6.8.6,,,,English,,
"O let me, heavenly Lord, extend","O let me, heavenly Lord, extend",o_let_me_heavenly_lord_extend,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,437,,,Merrick,,8.8.8.8,,,,English,,
"The term of life assigned to a man","The term of life assigned to a man",the_term_of_life_assigned_to_man,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,438,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"How blest are they who daily prove","How blest are they who daily prove",how_blest_are_they_who_daily_prove,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,340,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"As the chased hart, midst sultry beams","As the chased hart, midst sultry beams",as_the_chased_hart_midst_sultry_beams,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,402,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"As the hart, with eager looks","As the hart, with eager looks",as_the_hart_with_eager_looks,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,403,,,Montgomery,,,,,,English,,
"O Lord, our fathers oft have told","O Lord, our fathers oft have told",o_lord_our_fathers_oft_have_told,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,553,,,,,8.6.8.6,,,,English,"Tate & Brady",
"God is the refuge of his saints","God is the refuge of his saints",god_is_the_refuge_of_his_saints_when_sto,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,259,,,Watts,,8.8.8.8,,,,English,,
"Great Ruler of the earth and skies","Great Ruler of the earth and skies",great_ruler_of_the_earth_and_skies,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,552,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"With stately towers and bulwarks strong","With stately towers and bulwarks strong",with_stately_towers_and_bulwarks_strong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,265,,,,,8.6.8.6,,,,English,,
"O Thou that hear'st when sinners cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,354,,,Watts,,8.8.8.8,,,,English,,
"Show pity, Lord ; O Lord, forgive","Show pity, Lord ; O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,355,,,Watts,,8.8.8.8,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,398,,,Doddridge,,8.6.8.6,,,,English,,
"Join all ye servants of the Lord","Join all ye servants of the Lord",join_all_ye_servants_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,186,,,,,,,,,English,"Spirit of the Psalms",
"My God, in whom are all the springs","My God, in whom are all the springs",my_god_in_whom_are_all_the_springs,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,118,,,Watts,,8.8.8.8,,,,English,,
"When, overwhelmed with grief","When, overwhelmed with grief",when_overwhelmed_with_grief_my_heart_wit,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,422,,,Watts,,6.6.8.6,,,,English,,
"My spirit looks to God alone","My spirit looks to God alone",my_spirit_looks_to_god_alone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,390,,,Watts,,8.8.8.8,,,,English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,38,,,Watts,,8.6.8.6,,,,English,,
"My God, permit my tongue","My God, permit my tongue",my_god_permit_my_tongue,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,389,,,Watts,,6.6.8.6,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,4,,,,,8.8.8.8,,,,English,"Tate and Brady",
"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,495,,,Watts,,8.6.8.6,,,,English,,
"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,496,,,Watts,,8.6.8.6,,,,English,,
"Eternal Source of every joy","Eternal Source of every joy",eternal_source_of_every_joy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,540,,,Doddridge,,8.8.8.8,,,,English,,
"On thy church, O Power Divine","On thy church, O Power Divine",on_thy_church_o_power_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,263,,,,,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,222,,,Watts,,8.8.8.8,,,,English,,
"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,386,,,Watts,,8.6.8.6,,,,English,,
"Lord, whom in heaven, but thee alone","Lord, whom in heaven, but thee alone",lord_whom_in_heaven_but_thee_alone,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,387,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,399,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"The God of Israel is our Lord","The God of Israel is our Lord",the_god_of_israel_is_our_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,264,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIII,,,,,,,,,English,"Tate & Brady",
"O God, our strength, to thee the song","O God, our strength, to thee the song",o_god_our_strength_to_thee_the_song,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,90,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,9,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,10,,,Watts,,8.6.8.6,,,,English,,
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,426,,,Doddridge,,8.6.8.6,,,,English,,
"Eternal God, almighty cause","Eternal God, almighty cause",eternal_god_almighty_cause,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,60,,,Browne,,8.8.8.8,,,,English,,
"With reverence let the saints appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,97,,,Watts,,8.6.8.6,,,,English,,
"My never-ceasing songs shall show","My never-ceasing songs shall show",my_never_ceasing_songs_shall_show,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,131,,,Watts,,8.6.8.6,,,,English,,
"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,221,,,Watts,,8.6.8.6,,,,English,,
"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,258,,,Watts,,8.6.8.6,,,,English,,
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,101,,,,,8.8.8.8,,,,English,"Spirit of the Psalms",
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",thou_lord_through_every_changing_scene,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,169,,,Doddridge,,8.8.8.8,,,,English,,
"Through every age, eternal God","Through every age, eternal God",through_every_age_eternal_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,444,,,Watts,,8.8.8.8,,,,English,,
"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,445,,,Watts,,8.6.8.6,,,,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,446,,,Watts,,6.6.8.6,,,,English,,
"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,447,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Remark, my soul, the narrow bounds","Remark, my soul, the narrow bounds",remark_my_soul_the_narrow_bounds,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,541,,,Doddridge,,8.6.8.6,,,,English,,
"They who on the Lord rely","They who on the Lord rely",they_who_on_the_lord_rely,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,50,,,,,,,,,English,"Spirit of the Psalms",
"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,442,,,Watts,,8.6.8.6,,,,English,,
"Sweet is the task, O Lord","Sweet is the task, O Lord",sweet_is_the_work_o_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,24,,,,,6.6.8.6,,,,English,"Spirit of the Psalms",
"Jehovah reigns! he dwells in light","Jehovah reigns! he dwells in light",jehovah_reigns_he_dwells_in_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,104,,,Watts,,8.8.8.8,,,,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,105,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Let all the earth their voices raise","Let all the earth their voices raise",let_all_the_earth_their_voices_raise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,223,,,Watts,,,,,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,210,,,Watts,,8.6.8.6,,,,English,,
"Exalt the Lord our God","Exalt the Lord our God",exalt_the_lord_our_god_and_worship_at,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,128,,,Watts,,6.6.8.6,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Great Former of this various frame","Great Former of this various frame",great_former_of_this_various_frame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,102,,,Doddridge,,8.8.8.8,,,,English,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,112,,,Watts,,8.8.8.8,,,,English,,
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",lord_we_adore_thy_wondrous_name,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,113,,,Doddridge,,8.6.8.6,,,,English,,
"My soul, repeat his praise","My soul, repeat his praise",my_soul_repeat_his_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,114,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,115,,,Watts,,6.6.8.6,,,,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,116,,,Montgomery,,6.6.8.6,,,,English,,
"My soul, inspired with sacred love","My soul, inspired with sacred love",my_soul_inspired_with_sacred_love_gods_h,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,117,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Oh praise ye the Lord, his greatness proclaim","Oh praise ye the Lord, his greatness proclaim",o_praise_ye_the_lord_his_greatness_procl,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,61,,,,,,,,,English,"Spirit of the Psalms",
"O Render thanks to God above","O Render thanks to God above",o_render_thanks_to_god_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,62,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Praise ye the Lord; our God to praise","Praise ye the Lord; our God to praise",praise_ye_the_lord_our_god_to_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,63,,,,,8.8.8.8,,,,English,"Tate & Brady",
"Songs of immortal praise belong","Songs of immortal praise belong",songs_of_immortal_praise_belong,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,111,,,Watts,,8.6.8.6,,,,English,,
"Great is the Lord; his works of might","Great is the Lord; his works of might",great_is_the_lord_his_works_of_might,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,134,,,Watts,,8.6.8.6,,,,English,,
"Happy the children of the Lord","Happy the children of the Lord",happy_the_children_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,187,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How happy is he born or taught","How happy is he born or taught",how_happy_is_he_born_or_taught,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,289,,,"Sir Henry Wotton",,8.8.8.8,,,,English,,
"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,339,,,Watts,,8.6.8.6,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_o_lord_not_unto_us_but_chant,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXVII,,,,,,,,,English,,
"Great Source of life! our souls confess","Great Source of life! our souls confess",great_source_of_life_our_souls_confess,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,149,,,Doddridge,,8.8.8.8,,,,English,,
"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,427,,,Doddridge,,8.6.8.6,,,,English,,
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",return_my_soul_and_seek_thy_rest,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,428,,,Doddridge,,8.8.8.8,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,64,,,Montgomery,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,188,,,Watts,,8.6.8.6,,,,English,,
"Let all the heathen writers join","Let all the heathen writers join",let_all_the_heathen_writers_join,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,189,,,Watts,,8.6.8.6,,,,English,,
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",lord_i_have_made_thy_word_my_choice,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,190,,,Watts,,8.6.8.6,,,,English,,
"Instruct me in thy statutes, Lord","Instruct me in thy statutes, Lord",instruct_me_in_thy_statutes_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,191,,,,,8.6.8.6,,,,English,"Tate & Brady",
"Teach me, O teach me, Lord! thy way","Teach me, O teach me, Lord! thy way",teach_me_o_teach_me_lord_thy_way,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,192,,,Merrick,,8.8.8.8,,,,English,,
"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,290,,,,,8.6.8.6,,,,English,"Tate & Brady",
