displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God",come_teach_us_spirit_of_god,"Celebrating Grace Hymnal",CGH2010,242,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"[My soul gives glory to my God]","[My soul gives glory to my God]",my_soul_gives_glory_to_my_god_my_heart,"The United Methodist Hymnal Music Supplement",UMHS1991,242,,,"Miriam Therese Winter; Walter Russell Bowie","Charles H. Webb",,"MORNING SONG",morning_song_dare,512343217551234,,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"CPWI Hymnal",CPWI2010,339a,,,"Walter Russell Bowie, 1882-1969","Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"<cite>Hymns of the Kingdon of God</cite> (Harper & Brothers, New York, 1910)","<cite>The Union Harmony</cite>, Virginia, 1848"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Glory to God: the Presbyterian Hymnal",GG2013,374,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,453,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music,</i> 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Worshipbook: Services and Hymns",WSH1972,505,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<i>Kentucky Harmony</i>, ca. 1815"
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"The Hymnbook",H1955,508,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"Melody in <i>Kentucky Harmony</i>, 1816"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The New Century Hymnal",NCH1995,613,"O Holy City, Seen of John",,"Walter Russell Bowie","C. Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Melody from <cite>Sixteen Tune Settings</cite>, 1812"
"What Comfort Can Our Worship Bring","What comfort can our worship bring",what_comfort_can_our_worship_bring,"Voices Together",VT2020,623,"What Comfort Can Our Worship Bring",,"Adam M. L. Tice",,8.6.8.6,"MORNING SONG (CONSOLATION)",morning_song_dare,512343217551234,,,"anon., <i>Wyeth’s Repository of Sacred Music, Part Second</i> (USA), 1813; arr. <i>Hymnal: A Worship Boook</i>, alt."
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Worship (3rd ed.)",WHSB1986,685,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,709,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Anon. in John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813"
"O holy city, seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The Book of Praise",TBP1997,711,"O holy city, seen of John",,"Walter Russell Bowie, 1882-1969","Anonymous; Charles Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Hymns of the Christian Life, 1910, alt.","John Wyeth's Repository of Sacred Music,Part Second 1813"
"O Holy City, Seen of John","O holy city, seen of John",o_holy_city_seen_of_john,"The United Methodist Hymnal",UMH,726,"O Holy City, Seen of John",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music, Part Second</i>, 1813"
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"Gather Comprehensive",GC1994,767,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"O Holy City, Seen of John","O Holy City, seen of John",o_holy_city_seen_of_john,"RitualSong (2nd ed.)",RS2016,957,"O Holy City, Seen of John",,"W. Russell Bowie, 1882-1969","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (2nd ed.)",JS2003,319,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Oramos Cantando = We Pray In Song",OC2013,353,"The King Shall Come When Morning Dawns (El Rey Vendrá al Amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1934-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Breaking Bread (Vol. 39)",BB2020,45,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"When Terror Streaks through Morning Skies","When terror streaks through morning skies",when_terror_streaks_through_morning_skie,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,66,"When Terror Streaks through Morning Skies",,"Mary Louise Bringle, b. 1953","C. Winfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Celebrating Grace Hymnal",CGH2010,97,"The King Shall Come When Morning Dawns",,"John Brownlie","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Glory and Praise (3rd. ed.)",GAP2015,226,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lead Me, Guide Me (2nd ed.)",LMGM2012,236,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b.1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <i>Repository of Sacred Music</i>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Journeysongs (3rd ed.)",JS2012,282,"The King Shall Come When Morning Dawns",,"John Brownlie, 1859-1925","Randall DeBruyn, b. 1947",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"<cite>Sixteen Tune Settings</cite>, Philadelphia, 1812; <cite>Kentucky Harmony</cite>, 1816"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather Comprehensive",GC1994,320,"The King Shall Come When Morning Dawns",,"John Brownlie, 1827-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)","The King shall come when morning dawns (El Rey vendrá al amanecer)",the_king_shall_come_when_morning_dawns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,346,"The King Shall Come When Morning Dawns (El Rey vendrá al amanecer)",,"John Brownlie, 1857-1925; Dimas Planas-Belfort, 1834-1992","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813, alt."
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Worship (4th ed.)",WORS2011,403,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,476,"The King Shall Come When Morning Dawns",,"John Brownlie","Jack Grotenhuis",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,Greek,"J. Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,497,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"RitualSong (2nd ed.)",RS2016,504,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"When Terror Streaks through Morning Skies","When terror streaks through morning skies",when_terror_streaks_through_morning_skie,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,576,"When Terror Streaks through Morning Skies",,"Mary Louise Bringle, b. 1953","C. Windfred Douglas, 1867-1944",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The King Shall Come When Morning Dawns","The king shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Psalter Hymnal (Gray)",PsH,615,"The King Shall Come When Morning Dawns",,"John Brownlie","Jack Grotenhuis",8.6.8.6,"MORNING SONG ",morning_song_dare,512343217551234,English,Greek,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Hymns to the Living God",HTLG2017,101,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Traditional American melody; <cite>Kentucky Harmony</cite>, 1813"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Psalms and Hymns to the Living God",PHLG2023,221,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Greek hymn","Traditional American melody; <cite>Kentucky Harmony</cite>, 1813"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"The Worshiping Church",TWC,277,"The King Shall Come",,"John Brownlie",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,"Ancient Greek hymn","Traditional American melody; <i>Kentucky Harmony, </i>Part Second, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather Comprehensive, Second Edition",GC2,347,"The King Shall Come When Morning Dawns",,"John Brownlie, 1887-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"A Morning Star Draws Near","A morning star draws near the earth",a_morning_star_draws_near_the_earth,"Worship (4th ed.)",WORS2011,400,"A Morning Star Draws Near",,"Mary Louise Bringle, b. 1953","Richard Proulx, 1937-2010",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"The King Shall Come When Morning Dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Gather (3rd ed.)",G32011,414,"The King Shall Come When Morning Dawns",,"John Brownlie, 1857-1925","John Wyeth, 1770-1858; Robert J. Batastini, b. 1942",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Seventh-day Adventist Hymnal",SDAH1985,215,"The King Shall Come",,"John Brownlie (1859-1925) alt.","Melvin West (1930-2019)",8.6.8.6,"MORNING SONG",morning_song_dare,"51234 32175 51234",,"Based on the Greek","From Kentucky Harmony, 1816"
"The King Shall Come","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"Moravian Book of Worship",Mor1995,257,"The King Shall Come",,"John Brownlie","Nola Reed Knouse",8.6.8.6,"CONSOLATION (MORNING SONG)",morning_song_dare,512343217551234,English,,"Ananias Davisson, <I>Kentucky Harmony</i>"
"Awake, awake to love and work!","Awake, awake to love and work!",awake_awake_to_love_and_work,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,156,,,"Geoffrey Abjetekk Studdert-Kennedy","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
