hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHIU1835,69,,,"William Cowper",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,NSPH1832,d480,,,"William Cowper",,,,,,English,,
"A Selection of Hymns","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SoH1833,d282,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SHBA1819,A12,,,"William Cowper",,,,,,English,,
"Baptist Hymn Book","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,BHB1847,a559,,,Cowper,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,CP4P1817,SH170,,,Cowper,,,,,,English,,
"Church Hymn Book . 3rd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHB31850,d515,,,"William Cowper",,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,CHBC1816,CLXXXV,,,Newton,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHBC1838,504,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CHPP1863,d288,,,"William Cowper",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,DP1853,391,,,Cowper,,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSSS1793,d193,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSOP1832,515,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSOP1855,d796,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSAO1828,515,,,,,8.6.8.6,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,HOSP1850,515,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","This is the feast of heav'nly wine","This is the feast of heav'nly wine",this_is_the_feast_of_heavenly_wine,HSOP1852,515,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSOP1842,515,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,HSOP1851,515,,,"William Cowper",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PP1883,364,,,,,,,,,English,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PBHB1887,d185,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PHAP1830,H275,,,"William Cowper",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PHAP1835,471,,,,,,,,,,,
"Select Hymns","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SH1850,d179,,,"William Cowper",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SHOA1817,a170,,,"William Cowper",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SHTT1819,aa170,,,"William Cowper",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SHTP1815,170,,,"William Cowper",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SWSM1832,d412,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,BHB1842,559,,,Cowper,,,,,,English,,
"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,BCSD1808,109,,,"William Cowper",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,CSSD1829,XCI,,,"William Cowper",,,,,,,,
"The Good Old Songs","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,GOS1913,d544,,,"William Cowper",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,GOS1914,d544,,,"William Cowper",,,,,,English,,
"The New Harp of Columbia","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,NHoC1895,d95,,,"William Cowper",,,,,,,,
"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,NHBC1880,100,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PHSS1858,d574,,,"William Cowper",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,PHS1834,D170,,,"William Cowper",,,,,,,,
"The Singer's Choice","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SC1854,d191,,,"William Cowper",,,,,,,,
"The South Western Psalmist","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,SWP1852,d396,,,"William Cowper",,,,,,,,
"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina","This is the feast of heavenly wine","This is the feast of heavenly wine",this_is_the_feast_of_heavenly_wine,ZHUO1854,d265,,,"William Cowper",,,,,,,,
