displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d179,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Canadian Baptist Hymn Book",CBHB1873,200,,," Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Saints' Harp",SH1870,d210,,,"Thomas Kelly",,,,,,,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,245,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn Book",BHB1871,282,,,"Thomas Kelly",,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,282,,,,,,,,,,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Christian Praise: hymns and tunes for public worship",CP1870,285,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,285,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory ever bright","Crowns of glory ever bright",crowns_of_glory_ever_bright,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,324,,,,,,,,,English,,
"Crowns of glory, ever bright","Crowns of glory, ever bright",crowns_of_glory_ever_bright,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,360,,,"Thomas Kelly",,,,,,English,,
"Crowns of glory","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Gospel Alarm",GA1886,d33,,"Crowns of glory","Thomas Kelly",,,,,,,,
"A victorious Saviour","Crowns of glory ever bright",crowns_of_glory_ever_bright,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,779,"A victorious Saviour",,Kelly,,,,,,English,,
