displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I believe in God the Father (Apostles' Creed Hymn)","I believe in God the Father","I believe in God the Father (Apostles' Creed Hymn)",,i_believe_in_god_the_father_mighty,,"Julie Tennent",,,1
"Take care in how you live","Take care in how you live","Take care in how you live",,take_care_in_how_you_live,English,"F. Richard Garland","6.6.8.6 D",,1
"Her creed","She stood before a chosen few","Her creed",,she_stood_before_a_chosen_few,,"Sarah Knowles Bolton",,,1
"Profession of Faith (Apostles' Creed)","Profession of Faith (Apostles' Creed)",,,liturgy,English,,,,640
"Solo Creed","Sólo creed, sólo creed","Solo Creed",,solo_creed_solo_creed_todo_es,Spanish,"John Paul Cragin",,,1
"Apostles' Creed Hymn","I believe in Jesus Christ, conceived by the Holy Sprit","Apostles' Creed Hymn","I believe in God, the Father Almighty",i_believe_in_jesus_christ_conceived_by,English,"Mary Hoffman",,,1
"Be Doers of the Word of God","Be doers of the word of God","Be Doers of the Word of God",,be_doers_of_the_word_of_god,English,"Carolyn Winfrey Gillette","7.6.7.6 D",,1
"The wicked Man's Transgression proves","The wicked Man's Transgression proves",,,the_wicked_mans_transgression_proves,English,,,,1
"Since Godly Men are eve'ry Day decreasing","Since Godly Men are eve'ry Day decreasing",,,since_godly_men_are_every_day_decreasing,English,,,,1
"Speak, O ye Judges of the Earth","Speak, O ye Judges of the Earth",,,speak_o_ye_judges_of_the_earth,English,,,,5
"Save me, O GOD, from Floods that roll","Save me, O GOD, from Floods that roll",,,save_me_o_god_from_floods_that_roll,English,,,,1
"Have mercy, Lord, on me","Have mercy, Lord, on me",,,have_mercy_lord_on_me_for_thou_my_judge,English,,,,1
"How long shall I repine","How long shall I repine",,,how_long_shall_i_repine,English,,,,2
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",,,sure_wicked_fools_devoid_of_shame,English,,,,1
"Hold Fast to Jesus","Hold fast to Jesus","Hold Fast to Jesus","Hold fast to Jesus",hold_fast_to_jesus,English,"A. H. A.",,,1
"In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","8.6.8.6 D","Apostles' Creed",3
"The child's creed","I must not lie, but speak","The child's creed",,i_must_not_lie_but_speak,,,,,1
"One thought I have, my ample creed","One thought I have, my ample creed",,,one_thought_i_have_my_ample_creed,English,"Frederick L. Hosmer",,,38
"I believe in God","I believe in God the almighty, Ninasadiki","I believe in God","Nasadiki, nasadiki",i_believe_in_god_the_almighty_ninasadiki,English,,,"based on Nicene creed, 4th c.; tr. composite",3
"We believe in God the Father","We believe in God the Father",,,we_believe_in_god_the_father_god_almight,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D","Apostle's Creed",7
"We Love Your Kingdom, Lord","We love your kingdom, Lord","We Love Your Kingdom, Lord",,i_love_thy_kingdom_lord,,"Timothy Dwight",6.6.8.6,,1320
"So let us mind the Mormon Creed","The Mormon Creed I'll know explain",,"So let us mind the Mormon Creed",the_mormon_creed_ill_know_explain,,,,,1
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,,"Matthew Bridges; Godfrey Thring (1823-1903)","6.6.8.6 D",,793
"Creed One","We believe in God our Creator","Creed One",,we_believe_in_god_our_creator,English,"Chip Andrus",9.9.10.7,,1
"My creed","I hold that Christian grace abounds","My creed",,i_hold_that_christian_grace_abounds,,"Phoebe Cary",,,1
"Frygt, mit Barn, der sande Gud","Frygt, mit Barn, der sande Gud",,,frygt_mit_barn_den_sande_gud,Norwegian,"Bertel Pedersen",,,5
"Vi takke Gud, vor Fader","Vi takke Gud, vor Fader",,,vi_takke_gud_vor_fader,Norwegian,Landstad,,,4
"From heart to heart, from creed to creed","From heart to heart, from creed to creed",,,from_heart_to_heart_from_creed_to_creed,English,"William Channing Gannett",,,8
"We all believe in one true God","We all believe in one true God",,,we_all_believe_in_one_true_god_winkworth,English,,,,26
"The Saloon Must Go","No caste nor creed, nor party pride","The Saloon Must Go","Rouse then, patriots!",no_caste_nor_creed_nor_party_pride,English,"C. A. M.",,,1
"O Church of God, United","O church of God, united","O Church of God, United",,o_church_of_god_united_to_serve_one,English,"Frederick B. Morley","7.6.7.6 D",,7
"The better creed","I hear thee speak of a better creed","The better creed",,i_hear_thee_speak_of_a_better_creed,,"Jennie Wilson",,,1
"Faith of our fathers! Living still","Faith of our fathers! Living still",,,faith_of_our_fathers_living_still,English,"Frederick W. Faber",8.8.8.8.8.8,,828
"The child's creed","I believe in God above, I believe in his great love","The child's creed",,i_believe_in_god_above_i_believe_in_his_,,"Marguerite Cook",,,3
"Where Charity and Love Prevail (Donde hay amor y caridad)","Where charity and love prevail (Donde hay amor y caridad)","Where Charity and Love Prevail (Donde hay amor y caridad)",,where_charity_and_love_prevail,"English; Spanish","Omer Westendorf, 1916-1997; Henry J. Rael, 1921-2015; María Eugenia Cornou, b. 1969",8.6.8.6,,41
"Up-to-Date Religion","Creeds there are unnumbered ev'rywhere we go","Up-to-Date Religion","Up-to-date religion is the old-time kind",creeds_there_are_unnumbered_everywhere_w,English,"H. L.",,,4
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks","Our Faith Is in the Christ Who Walks with Men",,our_faith_is_in_the_christ_who_walks,,"Thomas Curtis Clark (1877-1953)",8.8.8.8,,9
"Creeds no more needed","O preach me no more the dark creeds of yore","Creeds no more needed",,o_preach_me_no_more_the_dark_creeds_of_y,,,,,0
"My creed","To make the pathway smooth","My creed",,to_make_the_pathway_smooth,English,"A. D. Burkett",,,1
"We Believe in God Almighty","We believe in God Almighty","We Believe in God Almighty",,we_believe_in_god_almighty,English,"David Mowbray, 1938-",8.7.8.7.8.7.7,,7
"One true God we all confess","One true God we all confess",,,one_true_god_we_all_confess,English,"Tobias Clausnitzer; Rev. Emanuel Cronenwett, D. D.",,,3
"I ask a perfect creed!","I ask a perfect creed!",,,i_ask_a_perfect_creed,English,,,,4
"Beneath all form and rite and creed","Beneath all form and rite and creed",,,beneath_all_form_and_rite_and_creed,English,"M. W. S.",,,3
"Somos el PUeblo de Dios","O people of all colors and creeds","Somos el PUeblo de Dios","Here in the presence of God",o_people_of_all_colors_and_creeds,"English; Spanish","Lupe Gutiérrez; Robert Garden",,,1
"Christ's life our code, his cross our creed","Christ's life our code, his cross our creed",,,christs_life_our_code_his_cross_our_cree,English,"Benjamin Copeland",,,8
"Come, Thou Long-expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,,"Charles Wesley",8.7.8.7,,748
"O hear our prayer","Pilot divine, and Lord of all on high",,"O hear our prayer",pilot_divine_and_lord_of_all_on_high,English,"G. L. Creed",,,1
"Not to be bound by any sect or creed","Not to be bound by any sect or creed",,,not_to_be_bound_by_any_sect_or_creed,English,"William Wetmore Story",,,1
"Bound fast to creed who can be free","Bound fast to creed who can be free",,,bound_fast_to_creed_who_can_be_free,,"R. Lapham",,,2
"My creed","Joy and sorrow I may share","My creed","I believe God",joy_and_sorrow_i_may_share,,"Grant Colfax Tullar",,,1
"My daily creed","Let me be a little kinder","My daily creed",,let_me_be_a_little_kinder,,,,,2
"My creed","To live as gently as I can","My creed",,to_live_as_gently_as_i_can,,"E. A. Guest",,,1
"As a Chalice Cast of Gold","As a chalice cast of gold","As a Chalice Cast of Gold",,as_a_chalice_cast_of_gold,English,"Thomas Troeger",7.7.7.7.7.7,,9
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"I bid farewell to written creeds","I bid farewell to written creeds",,,i_bid_farewell_to_written_creeds,English,"H. Ballou",,,2
"Jesus is my need, Jesus is my creed","Jesus only is my joy",,"Jesus is my need, Jesus is my creed",jesus_only_is_my_joy,English,,,,1
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Creeds and ceremonies perish","Creeds and ceremonies perish",,,creeds_and_ceremonies_perish,,"F. M. Holland",,,1
"I B'lieve in one Almighty God","I B'lieve in one Almighty God",,,i_believe_in_one_almighty_god,English,,8.6.8.6,,3
"My Creed","I believe that the Bible is true","My Creed","I believe, I believe",i_believe_that_the_bible_is_true,English,"John McPherson",,,1
"Praise ye the Lord, ye servants of the Lord","Praise ye the Lord, ye servants of the Lord",,,praise_ye_the_lord_ye_servants_of_the_lo,English,"George Ratcliffe Woodward (1848-1934)","11.10.11.10 with refrain","<cite>Apostolic Constitutions</cite>, 3rd century; translation revised in <I>BBC Hymn Book</i>, 1940",10
"One Living Faith","God's law demands one living faith","One Living Faith",,gods_law_demands_one_living_faith,English,,,,11
"My Creed","Learn to live, live to love","My Creed",,learn_to_live_live_to_love,English,"Dani D. Aguila",,Filipino,1
"For All the Saints","For all the saints, who from their labors rest","For All the Saints","Alleluia! Alleluia!",for_all_the_saints_who_from_their_labors,,"William Walsham How","10.10.10 with alleluias",,567
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"My faith has found a resting place, not in device or creed","My faith has found a resting place, not in device or creed",,,my_faith_has_found_a_resting_place,,,,,53
"In One True God We All Believe","In one true God we all believe","In One True God We All Believe",,in_one_true_god_we_all_believe,English,"Juraj Tranovský, d. 1637",8.8.8.7,"Tr. composite; The Apostle's Creed",2
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,,"Samuel J. Stone","7.6.7.6 D",,856
"O teach me not the barren creed","O teach me not the barren creed",,,o_teach_me_not_the_barren_creed,,"Carlos D. Stuart",,,1
"A Creed","I believe in Human Kindness","A Creed",,i_believe_in_human_kindness,English,,,"""Good Words""",9
"O that thy creed were sound","O that thy creed were sound",,,o_that_thy_creed_were_sound,,,,,1
"The thought I have my ample creed","The thought I have my ample creed",,,the_thought_i_have_my_ample_creed,,,,,1
"Glorious Things of You Are Spoken","Glorious things of you are spoken","Glorious Things of You Are Spoken",,glorious_things_of_thee_are_spoken,,"John Newton","8.7.8.7 D",,1288
"The Child's Creed","I believe in God the Father who made the Heaven and earth","The Child's Creed",,i_believe_in_god_the_father_who_made_t,English,"E. Revere",,,4
"The Little Ones' Creed","In God, my Father I believe","The Little Ones' Creed","I believe, I believe",in_god_my_father_i_believe,English,"Eliza E. Hewitt",,,1
"O not through seemly forms or creeds","O not through seemly forms or creeds",,,o_not_through_seemly_forms_or_creeds,,"Sarah W. Brooks",,,1
"Little Children's Creed","I believe in God the Father","Little Children's Creed",,i_believe_in_god_the_father_maker_of_hea,English,,,,2
"The Apostles' Creed","I believe in God, the Father, the Almighty One","The Apostles' Creed",,i_believe_in_god_the_father_the_almighty,English,,,,1
"I cannot hold the old creeds","I cannot hold the old creeds",,,i_cannot_hold_the_old_creeds,,"G. Sexton",,,1
"The Son of God, through His Spirit","The Song of God, through his Spirit and Word","The Son of God, through His Spirit",,the_son_of_god_through_his_spirit,English,"Zacharius Ursinus; Caspar Olevianus",Irregular,"Heidelberg Catechism, Lord's Day 21, Tr. Christian Reformed Church, 1975",1
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.7.8.7 D",,13
"Talk not to me of human creeds","Talk not to me of human creeds",,,talk_not_to_me_of_human_creeds,,"R. C. Elvin",,,1
"The Children's Creed","Jesus, Saviour, Thee I love","The Children's Creed",,jesus_savior_thee_i_love_for_thy_dying,English,"Rev. W. F. Crafts",,,1
"Father, We Praise You","Father, we praise you, now the night is over","Father, We Praise You",,father_we_praise_thee_now_the_night_is,,"Percy Dearmer; Gregory I (540-604)",11.11.11.5,,82
"I Believe in Jesus","I Believe in Jesus, I believe he is the Son of God","I Believe in Jesus",,i_believe_in_jesus_i_believe_he_is_the_s,English,"Marc Nelson, 20th c.",,,6
"A Worth-While Creed","God wants me to be good","A Worth-While Creed","God will help me this I know",god_wants_me_to_be_good,English,"A. J. Showalter",,,1
"Faith of Our Mothers","Faith of our mothers, living still","Faith of Our Mothers",,faith_of_our_mothers_living_yet,English,"A.B. Patten",,,41
"THIS IS MY CREED (Famous Theme Song)","To love my neighbor more each day","THIS IS MY CREED (Famous Theme Song)",,to_love_my_neighbor_more_each_day,,,,,1
"A New Creed","We are not alone, we live in God's world","A New Creed",,we_are_not_alone_we_live_in_gods,English,,,"United Church of Canada",1
"Child's Creed","I believe in God, the Father","Child's Creed",,i_believe_in_god_the_father_who_made_us_,English,,,,9
"Hope of the World","Hope of the world, O Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,,"Georgia Harkness",11.10.11.10,,57
"All Glory, Laud, and Honor","All glory, laud, and honor","All Glory, Laud, and Honor",,all_glory_laud_and_honor,,"John Mason Neale; Theodulph of Orleans",,,598
"At Length There Dawns the Glorious Day","At length there dawns the glorious day","At Length There Dawns the Glorious Day",,at_length_there_dawns_the_glorious_day,English,"Ozora S. Davis, 1866-1931","8.6.8.6 D",,62
"¿Qué Debo Hacer?","“¿Qué debo hacer?”, temblando preguntó","¿Qué Debo Hacer?","Creed en Jesús el Señor",que_hebo_hacer_temblando_pregunto,Spanish,"Avis B. Christiansen; Pablo Filós",,,3
J-E-S-U-S,"In this world we read a lot about theology and creed",J-E-S-U-S,,in_this_world_we_read_a_lot_about_theolo,English,,,,1
"O God and Father of us all Whatever our race or creed","O God and Father of us all Whatever our race or creed",,,o_god_and_father_of_us_all_whateer_our_r,English,"William Watkins Reid","8.6.8.6 D",,3
"Deeds versus creeds","This is what the angels teach","Deeds versus creeds",,this_is_what_the_angels_teach,,"Horace M. Richards",,,1
"When Faith, too young for a sublimer creed","When Faith, too young for a sublimer creed",,,when_faith_too_young,English,"P. M.",,,1
"The Nicene Creed 2","We believe, We believe","The Nicene Creed 2",,we_believe_we_believe,,"Gregg DeMey",,,1
"The Symbol or Creed of Athanasius called Quicungue Vult","What man soever he be that ","The Symbol or Creed of Athanasius called Quicungue Vult",,what_man_forever_he_be_that_salvation,English,,,,1
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,,"Sabine Baring-Gould","6.5.6.5 D with refrain",,1792
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, b. 1947","8.7.8.7 D",,18
"The creed of life","Canons and rubrics own I none","The creed of life",,canons_and_rubrics_own_i_none,English,"John Tunis",,,1
"Delight in morning gospel","Far from my thoughts, old creed","Delight in morning gospel",,far_from_my_thoughts_old_creed,,,,,0
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,282
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn",8.8.8.8,,28
"Death, Life's Defense","O man, to delve in creeds forbear","Death, Life's Defense",,o_man_to_delve_in_creeds_forbear,English,,,,0
"These Are the Facts As We Have Received Them","These are the facts as we have received them","These Are the Facts As We Have Received Them",,these_are_the_facts_as_we_have_received_,English,"Michael Saward",10.10.11.10,,8
"Vi tro og trøste paa een Gud","Vi tro og trøste paa een Gud",,,vi_tro_og_troste_pa_een_gud,Norwegian,"Luther; Landstad",,,5
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,English,,8.6.8.6,,205
"I plead his blood for mercy","Religions, creeds, and theories",,"I plead his blood for mercy",religions_creeds_and_theories,,"George Bennard",,,1
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be","God Send Us Men Whose Aim 'Twill Be",,god_send_us_men_whose_aim_twill_be,English,"F J Gillman",8.8.8.8,,82
"He liveth long who liveth well","He liveth long who liveth well",,,he_liveth_long_who_liveth_well,English,"Dr. H. Bonar, 1808-1889",,,51
"O Master of the Waking World","O Master of the waking world","O Master of the Waking World",,o_master_of_the_waking_world,English,"Frank M. North, 1850-1935",8.8.8.8.8.8,,26
"Life of Ages","Life of ages, richly poured","Life of Ages",,life_of_ages_richly_poured,English,"Samuel Johnson, 1822-1882",7.7.7.7,,93
"One in Christ and One in Spirit","One in Christ and one in Spirit","One in Christ and One in Spirit",,one_in_christ_and_one_in_spirit,English,"Lisa M. Clark, b. 1982","8.7.8.7 D",,1
"The world needs Jesus","With all the gods and divers creeds","The world needs Jesus",,with_all_the_gods_and_divers_creeds,,"Mamie E. Caskie",,,1
"We Would Be Building","We would be building: temples still undone","We Would Be Building",,we_would_be_building_temples_still_undon,English,"Purd Eugene Deitz, 1897-1987",10.10.10.10.10.10,,31
"Old And New","O, sometimes gleams upon our sight","Old And New",,o_sometimes_gleams_upon_our_sight,English,"John G. Whittier",8.8.8.8,"Cento from poem ""Chapel of the Hermits""; <cite>Hymns of the Spirit</cite> by Samuel Longfellow and Samuel Johnson (Boston: Ticknor & Fields, 1864)",81
Anthem,"Then where can we stand justified?",Anthem,"We are called, we are chosen",then_where_can_we_stand_justified,English,"Tom Conry",,,7
"God of freedom, God of justice","God of freedom, God of justice","God of freedom, God of justice",,god_of_freedom_god_of_justice,English,"Shirley Murray",,,12
"Christ Is Risen! Lift The Song","Christ is ris­en! lift the song","Christ Is Risen! Lift The Song",,christ_is_risen_lift_the_song_of_our_eas,English,"Richard R. Chope, 1830-1928","7.6.7.6 D",,6
"Christ Our God And Lord Is Risen","Christ our God and Lord is ris­en","Christ Our God And Lord Is Risen","In ex­cel­sis glo­ria!",christ_our_god_and_lord_is_risen,English,Anonymous,,"<cite>Carols New and Carols Old</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Not Alone for Mighty Empire","Not alone for mighty empire, stretching far over land and sea","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,English,"William P. Merrill","8.7.8.7 D",,85
"Praise the Source of Faith and Learning","Praise the source of faith and learning","Praise the Source of Faith and Learning",,praise_the_source_of_faith_and_learning,,"Thomas H. Troeger","8.7.8.7 D",,6
"Lord of the church, we pray for our renewing","Lord of the church, we pray for our renewing",,,lord_of_the_church_we_pray_for_our_renew,English,"Timothy Dudley-Smith, 1926-","11.10.11.10 D",,10
"Lord, bring the day to pass","Lord, bring the day to pass",,,lord_bring_the_day_to_pass,English,"Ian Masson Fraser (b. 1917)",6.6.12.8.8,,10
"Blest Christmas Morn","Blest Christmas morn, though murky clouds","Blest Christmas Morn",,blest_christmas_morn_though_murky_clouds,English,"Mary Baker Eddy",8.6.8.6,,16
"Lord, in Thy kingdom there shall be","Lord, in Thy kingdom there shall be",,,lord_in_thy_kingdom_there_shall_be,English,"Joseph Anstice",,,12
"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, 1931-","6.6.8.4 D",,6
"O raise your eyes on high and see","O raise your eyes on high and see",,,o_raise_your_eyes_on_high_and_see,English,"Ralph Wright, b. 1938",8.6.8.6,,4
"Now there is no male or female","Now there is no male or female","Now there is no male or female",,now_there_is_no_male_or_female,English,"Lynette Miller, 20th cent.","8.7.8.7 D",,4
"No se turbe vuestro corazón","No se turbe vuestro corazón","No se turbe vuestro corazón",,no_se_turbe_vuestro_corazon_en_la_casa,Spanish,,,"Basado en Juan 14:1",3
"God of the Nations, Near and Far","God of the nations, near and far","God of the Nations, Near and Far",,god_of_the_nations_near_and_far,English,"John H. Holmes",8.6.8.6,,32
"Again The Christmas Board Is Spread","Again the Christmas board is spread","Again The Christmas Board Is Spread",,again_the_christmas_board_is_spread,English,"John W. Chadwick",8.6.8.6,"<cite>A Book of Poems</cite> by John White Chadwick (Boston: Roberts brothers, 1876",1
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,,"James Russell Lowell","8.7.8.7 D",,191
"Justice and Peace It Does Not Bode","Justice and peace it does not bode","Justice and Peace It Does Not Bode",,justice_and_peace_it_does_not_bode,English,"W J Walls",8.6.8.6,,2
"Deliver Us, O Lord of Truth","Deliver us, O Lord, of Truth","Deliver Us, O Lord of Truth",,deliver_us_o_lord_of_truth,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,5
"A noble life, a simple faith","A noble life, a simple faith",,,a_noble_life_a_simple_faith_an_open_hear,English,"A. S. Isaacs",,,14
"God the Father's Only Son","God the Father's only Son","God the Father's Only Son",,god_the_fathers_only_son,English,"Samuel J. Stone",7.7.7.7.7.7,"<cite>Lyra Fidelium</cite>; <cite>Twelve Hymns of the Twelve Articles of the Apostle's Creed</cite> (London: Messrs. Parker and Company, 1866)",9
"Whoever Would Be Saved","Whoever would be saved","Whoever Would Be Saved",,whoever_would_be_saved,English,"H. Bartels, b. 1929",6.6.6.6.7.7.7.7.8.6,,1
"Too Often, God, Your Name Is Used","Too often, God, Your name is used","Too Often, God, Your Name Is Used",,too_often_god_your_name_is_used,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,3
"Here Find Thy God","Creed-darkened soul, this is the place","Here Find Thy God",,creed_darkened_soul_this_is,English,,,,0
"Where True Love and Charity Are Found / Ubi Cáritas","Since the love of Christ has brought us all together (Congregávit nos in unum Christi amor)","Where True Love and Charity Are Found / Ubi Cáritas","Where true love and charity are found (Ubi cáritas et amor)",since_the_love_of_christ_has_brought_us,"English; Latin","Richard Proulx, 1937-2010","12.12.12.12 with refrain","<i>Ubi caritas et amor</i>, Latin, 9th C.",12
