displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"C'est un rempart que notre Dieu","C'est un rempart que notre Dieu","C'est un rempart que notre Dieu",,cest_un_rempart_que_notre_dieu,French,"Henri Lutteroth; Martin Luther",8.7.8.7.6.6.6.6.7,,3
"Our Lord and God, Oh, Bless This Day","Our Lord and God, oh, bless this day","Our Lord and God, Oh, Bless This Day",,our_lord_and_god_o_bless_this_day,English,"Johan N. Brun; George T. Rygh; Carl Döving",8.7.8.7.6.6.6.6.7,,7
"God is our stronghold firm and sure","God is our stronghold firm and sure","God is our stronghold firm and sure",,god_is_our_stronghold_firm_and_sure,English,"Luther; Catherine Winkworth",8.7.8.7.6.6.6.6.7,,2
"Flung to the Heedless Winds","Flung to the heedless winds","Flung to the Heedless Winds",,flung_to_the_heedless_winds,English,"M. Luther, 1483-1546; J. A. Messenger",8.7.8.7.6.6.6.6.7,,64
"The Word of God's our heritage","The Word of God's our heritage",,,the_word_of_gods_our_heritage,English,"N. F. S. Grundtvig; Peer O. Strømme",8.7.8.7.6.6.6.6.7,,1
"Our God's A Fortress","Our God's a fortress firm and sure","Our God's A Fortress",,our_gods_a_fortress_firm_and_sure,,"Martin Luther; Jay Macpherson",8.7.8.7.6.6.6.6.7,,2
"A Mighty Fortress","A mighty fortress is Our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_schuller,English,"Martin Luther, 1483-1546; Arvella Schuller",8.7.8.7.6.6.6.6.7,,1
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483–1546",8.7.8.7.6.6.6.6.7,"<cite>Lutheran Book of Worship</cite>, 1978 (Translation)",17
"In Unity We Lift Our Song","In unity we lift our song","In Unity We Lift Our Song",,in_unity_we_lift_our_song,English,"Ken Medema",8.7.8.7.6.6.6.6.7,,4
"A Safe Stronghold","A safe stronghold our God is still","A Safe Stronghold",,a_safe_stronghold_our_god_is_still,English,"Martin Luther; Thomas Carlyle",8.7.8.7.6.6.6.6.7,,68
"Preciosa herencia otorga Dios","Preciosa herencia otorga Dios",,,preciosa_herencia_otorga_dios,Spanish,"Nikolai F. S. Grundtvig, 1783-1872; Arnfeld C. Morck, n. 1913",8.7.8.7.6.6.6.6.7,,1
"O God, We Read the Holy Law","O God, we read the holy law","O God, We Read the Holy Law",,o_god_we_read_the_holy_law,,"Michael Schneider; Scott R. Troyer",8.7.8.7.6.6.6.6.7,"<i>Christliche Gesäng wie dieselbigen zu Passau von den Schweizer Brüdern . . .</i> (precursor to the <i>Ausbund</i>), 1564; vers. Mennonite Worship and Song Committee",1
"A sure stronghold our God is He","A sure stronghold our God is He","A sure stronghold our God is He",,a_sure_stronghold_our_god_is_he,English,"Luther; William Gaskell",8.7.8.7.6.6.6.6.7,,5
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",,castillo_fuerte_es_nuestro_dios,Spanish,"Martín Lutero; F. H. Hedge; J. B. Cabrera",8.7.8.7.6.6.6.6.7,,38
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_trusty_sh,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"Tr. composite",27
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"God Is Our Fortress and Our Rock","God is our fortress and our rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, b. 1942",8.7.8.7.6.6.6.6.7,,8
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,English,,8.7.8.7.6.6.6.6.7,,22
"Christ Church Shall Glory","Christ's church shall glory in his pow'r","Christ Church Shall Glory",,christs_church_shall_glory_in_his_power,English,"Christopher Idle, b. 1938",8.7.8.7.6.6.6.6.7,,4
"Ein Feste Burg Ist Unser Gott","Ein’ feste Burg ist unser Gott","Ein Feste Burg Ist Unser Gott",,ein_feste_burg_ist_unser_gott,German,"Martin Luther",8.7.8.7.6.6.6.6.7,,111
"A Mighty Fortress Is Our God","A mighty fortress is our God, A bulwark never failing (Westendorf)","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_westendorf,English,"Omer Westendorf; Martin Luther; Frederick Henry Hedge",8.7.8.7.6.6.6.6.7,,4
"Ein' feste Burg ist unser Gott","A mighty fortress is our God","Ein' feste Burg ist unser Gott",,a_mighty_stronghold_is_our_god_a_sure_d,,"Martin Luther 1483-1546; Honor Mary Thwaites 1914-",8.7.8.7.6.6.6.6.7,,1
"God is a stronghold and a tower","God is a stronghold and a tower",,,god_is_a_stronghold_and_a_tower,English,,8.7.8.7.6.6.6.6.7,,3
"Castelo Forte","Castelo forte é nosso Deus","Castelo Forte",,castelo_forte_e_nosso_deus,Portuguese,"Martin Luther; J. Eduardo von Hafe",8.7.8.7.6.6.6.6.7,,2
"We Are the Earth Upright and Proud","We are the earth upright and proud","We Are the Earth Upright and Proud",,we_are_the_earth_upright_and_proud,English,"Kenneth L. Patton, 1911-",8.7.8.7.6.6.6.6.7,,1
"Lord, Bless Your Word to All the Young","Lord, bless your Word to all the young","Lord, Bless Your Word to All the Young",,lord_bless_your_word_to_all_the_young,English,"Johan Nordahl Brun; Carl Døving; George Taylor Rygh",8.7.8.7.6.6.6.6.7,,1
"A Mighty Fortress Is Our Lord","A mighty fortress is our Lord","A Mighty Fortress Is Our Lord",,a_mighty_fortress_is_our_lord_a_sure_def,English,"Paul E. Kretzmann; Martin Luther",8.7.8.7.6.6.6.6.7,,3
"Our God stands like a fortress rock","Our God stands like a fortress rock",,,our_god_stands_like_a_fortress_rock,English,"Martin Luther (1483-1546); Stephen Orchard (b. 1942)",8.7.8.7.6.6.6.6.7,,1
