displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,765,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943",9.8.9.8.10.10.11.7,"SAN FRANCISCO",out_of_the_babble_that_surrounds_medema,,English,,
"When the World Is Babbling 'Round Us","When the world is babbling 'round us,",when_the_world_is_babbling_round_us,"Come Away with Me",CAWM,6,"When the World Is Babbling 'Round Us",,"Mary Nelson Keithahn","John D. Horman",8.7.8.7.7,MIDDLETOWN,middletown_horman,11111111113332134555,English,"""A Prayer for Pentecost"" (anthem)","""A Prayer for Pentecost"" (anthem)"
"We Are All One People (All One People)","We are all one people",we_are_all_one_people,"More Voices",SVU2007,141,"We Are All One People (All One People)",,"Joseph Naytowhow; Cheryl L'Hirondelle","Joseph Naytowhow; Cheryl L'Hirondelle",,"[We are all one people]",we_are_all_one_people,,English,,
"Lying Lips","Lying lips that falsely flatter",lying_lips_that_falsely_flatter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,644,"Lying Lips",,"Adam M. L. Tice","Geoffrey Laycock, b. 1927",8.7.8.7,"CAPTIVITY (KAS DZIEDAJA)",kas_dziedaja,123512351154321,English,,"Latvian melody"
Genesis,"GENESIS: Genesis, Genesis",genesis_genesis_genesis,"Each Little Dewdrop: new songs for young hearts",ELD1998,2,Genesis,,"Charlotte E. Couchman","Charlotte E. Couchman",,"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,,English,,
"The Lord Had a Plan Instead","The people had a plan to build a tower",the_people_had_a_plan_to_build,"Each Little Dewdrop: new songs for young hearts",ELD1998,8,"The Lord Had a Plan Instead",,"Charlotte E. Couchman","Charlotte E. Couchman",,"[The people had a plan to build a tower]",the_people_had_a_plan_couchman,,English,,
"Hear the Strains of Peace and Justice","Hear the strains of peace and justice bringing hope from far and near",hear_the_strains_of_peace_and_justice_br,"Sing Justice! Do Justice!",SJ,23,"Hear the Strains of Peace and Justice",,"Jean E. Garriott","Margaret Mealy","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"Songs for the People of God; The Southern Harmony, 1835"
"On Shinar's plain see Babel's tower rise","On Shinar's plain see Babel's tower rise",on_shinars_plain_see_babels_tower_rise,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,88,,,"P. M.",,,,,,English,,
"On the Day of Pentecost","On the Day of Pentecost",on_the_day_of_pentecost_faithful_people,"Discipleship Ministries Collection",DISMIN,167,"On the Day of Pentecost","Come, holy spirit: borne on wind and fire","F. Richard Garland","Alan Brown","7.7.6.6 with refrain","[On the Day of Pentecost]",on_the_day_of_pentecost_brown,55U11111D5577776U131,English,,
"One People, Here, We Gather","One people here, we gather",one_people_here_we_gather,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,243,"One People, Here, We Gather",,"Mary Louise Bringle, b. 1953","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch</cite>, Meiningen, 1693"
