displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C5.2b,"Te Deum Laudamus",,,"S. Webbe",,"[We praise Thee, O God]",chant_webbe_53165,53165123443,English,,
"Te Deum Laudamus","We praise Thee, O God",we_praise_thee_o_god_we_acknowledg_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C5.2c,"Te Deum Laudamus",,,"W. H. Monk",,"[We praise Thee, O God]",chant_monk_35321,35321131661,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6a,"Benedicite, Omnia Opera",,,"S. Matthews, Mus. B.",,"[O all ye works of the Lord, bless ye the Lord]",chant_matthews_33216,332165143255434,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6b,"Benedicite, Omnia Opera",,,"Isaac Barrow",,"[O all ye works of the Lord, bless ye the Lord]",chant_barrow_33456,3345656321,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6c,"Benedicite, Omnia Opera",,,"H. C. Banister",,"[O all ye works of the Lord, bless ye the Lord]",chant_banister_35511,3551131221,English,,
"Benedicite, Omnia Opera","O all ye works of the Lord, bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,C6d,"Benedicite, Omnia Opera",,,,,"[O all ye works of the Lord, bless ye the Lord]",chant_56131,5613165167121,English,,"Eigth Tone"
"Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1a,"Benedixisti, Domine",,,"J. S. Smith",,"[Lord, Thou hast been favorable unto Thy land]",chant_smith_54321,543212343271234,English,,
"Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1b,"Benedixisti, Domine",,,Hager,,"[Lord, Thou hast been favorable unto Thy land]",chant_hayes_53423,5342312171,English,,
"Benedixisti, Domine","Lord, Thou hast been favorable unto Thy land",lord_thou_hast_been_favorable_unto_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P1c,"Benedixisti, Domine",,,"W. Savage",,"[Lord, Thou hast been favorable unto Thy land]",chant_savage_55455,5545551171,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,1,,,"Isaac Watts",Holdroyd?,,WELLS,wells_holdroyd,135171655555342,English,,
"Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2a,"Confitebor tibi",,,Gibbons,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_gibbons_53142,53142314325314234321,English,,
"Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2b,"Confitebor tibi",,,Anon.,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",praise_the_lord_o_my_soul_anon,12343132171,English,,
"Confitebor tibi","Praise ye the Lord. I will praise the Lord with my whole heart",praise_ye_the_lord_i_will_praise_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P2c,"Confitebor tibi",,,Hine,,"[Praise ye the Lord. I will praise the Lord with my whole heart]",chant_hine_32171,3217123221,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,2,,,"Isaac Watts",,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,"Geneva, 1551"
"Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3a,"Memento, Domine",,,"Dr. Barrow",,"[Lord remember David]",chant_barrow_53162,531621712325316,English,,
"Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3b,"Memento, Domine",,,"G. F. Elvey",,"[Lord remember David]",chant_elvey_56171,5617124321,English,,
"Memento, Domine","Lord remember David",lord_remember_david_and_all_his_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P3c,"Memento, Domine",,,"Sir R. P. Stewart",,"[Lord remember David]",chant_stewart_32151,3215123323,English,,
"Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,3,,,"John Kempthorne","J. B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"Quare fremuerunt gentes","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P4a,"Quare fremuerunt gentes",,,"J. Randall",,"[Why do the heathen rage]",chant_randall_51235,512351766534565,English,,
"Quare fremuerunt gentes","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P4b,"Quare fremuerunt gentes",,,Goss,,"[Why do the heathen rage]",chant_goss_32253,32253432171,English,,
"Quare fremuerunt gentes","Why do the heathen rage",why_do_the_heathen_rage_and_the_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P4c,"Quare fremuerunt gentes",,,"Rev. Sir F. A. G. Ouseley",,"[Why do the heathen rage]",chant_ouseley_35365,3536561321,English,,
"Praise to the Lord! the Almighty, the King of creation","Praise to the Lord! the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,4,,,"Joachim Neander (1640-1680); Catherine Winkworth (1829-1878)",,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Stralsund, 1665"
"Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5a,"Deus, judicium",,,Higgins,,"[Give the king Thy judgments, O God]",chant_higgins_54321,54332143217214365123,English,,
"Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5b,"Deus, judicium",,,Ouseley,,"[Give the king Thy judgments, O God]",chant_ouseley_35313,35313671271,English,,
"Deus, judicium","Give the king Thy judgments, O God",give_the_king_thy_judgments_o_god_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P5c,"Deus, judicium",,,Elvey,,"[Give the king Thy judgments, O God]",chant_elvey_35362,3536251321,English,,
"O what praises shall we render","O what praises shall we render",o_what_praises_shall_we_render,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,5,,,"John Burton, Jr.",,,RIPLEY,ripley_gregorian,135346535143221,English,,Gregorian
"Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6a,"Domine, Dominus Noster",,,Lemon,,"[O Lord, our Lord, how excellent is Thy Name in all the earth]",o_sing_unto_the_lord_a_new_song_lemon,367123211751232,English,,
"Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6b,"Domine, Dominus Noster",,,"Dr. Stainer",,"[O Lord, our Lord, how excellent is Thy Name in all the earth]",chant_stainer_17655,1765524321,English,,
"Domine, Dominus Noster","O Lord, our Lord, how excellent is Thy Name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P6c,"Domine, Dominus Noster",,,,,"[O Lord, our Lord, how excellent is Thy Name in all the earth]",chant_barnby_11122,1112231521,English,,
"Alleluia, alleluia","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,6,,"Alleluia, alleluia","Robert Robinson","Albert Lowe",,PRAISE,alleluia_lowe,11222443331767332157,English,,
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7a,"Miserere mei Deus, secundum",,,Langdon,,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_langdon_11233,112332143222346,English,,
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7b,"Miserere mei Deus, secundum",,,"Dr. Randall",,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_turle_51234,51234555117176555432,English,,
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7c,"Miserere mei Deus, secundum",,,Crotch,,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_crotch_56545,5654534321,English,,
"Miserere mei Deus, secundum","Have mercy upon me, O God, according to Thy loving kindness",have_mercy_upon_me_o_god_according_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P7d,"Miserere mei Deus, secundum",,,"Rev. W. Felton",,"[Have mercy upon me, O God, according to Thy loving kindness]",chant_felton_33333,3333346543,English,,
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,7,,,"Francis Scott Key",,,AUTUMN,autumn_barthelemon,123216531232352,English,,"A Spanish Melody"
"Domine, exaudi","Hear my prayer, O Lord, give ear to my supplications",hear_my_prayer_o_lord_give_ear_to_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P8,"Domine, exaudi",,,"R. Cooke",,"[Hear my prayer, O Lord, give ear to my supplications]",chant_cooke_31764,31764543221,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8a,,,"Isaac Watts","H. J. Guantlett, Mus. Doc.",,ETERNITY,alexandria_gauntlett,55176555343255176543,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,8b,,,"Isaac Watts","Lowell Mason",,OLNEY,olney_mason,55434511143255435665,English,,
"Conserva me, Domine","Preserve me, O God",preserve_me_o_god_for_in_thee_do_i_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P9,"Conserva me, Domine",,,"Rev. C. H. Stewart",,"[Preserve me, O God]",chant_stewart_34365,343651767655651,English,,
