tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NUNC DIMITTIS",guard_us_o_lord_while_we_weitz_murray,"Joseph Gélineau, 1920-2008","B Flat Major",1D776773,Irregular,,4
"NEW UNION",new_union_holden,"Oliver Holden","F Major",11D5(4)33221235U1D54,8.8.8.8.7,,1
"NGA TUPUNA",nga_tupuna_kingstone,"Taria Kingstone","A Major",34555565345556766711,,,1
"NEW WINCHESTER",winchester_new_musikalisches,,"A Major",51566543343255455123,,,388
NERVE,nerve_marshall,"L. Marshall",,11111271171234117654,,,1
NYOHENE,nyohene_ramadan_dawn_song,"Tom Colvin","F Major",35335335344,,"Ramadan dawn song",1
NEWMAN,newman_mason,,"B Flat Major",51171662217151171662,,,4
NEECHY,neechy_commuck,,,,,,2
"NEARER TO THEE",back_from_the_long_ago_fillmore,"J. H. Fillmore",,32312161651234465132,,,11
NEWELL,newell_bradbury,Unknown,"D Major",55335544443234355331,,,3
"NACH EINER PRÜFUNG",nach_einer_prufung_schicht,"Johann Gottfried Schicht, 1753-1823","C Major",55317655436217165455,9.8.9.8.8.8,,12
NILO,nilo,,,34565171671655112,,,1
NOAH,noah_main,"Hubert Platt Main","F Major",531676556711233,8.6.8.6.8.6.8.6.8.6.8.6,,6
NATIVITY,nativity_temple,"Samuel Temple","C Major",,,"<em>Middlesex Collection of Sacred Harmony</em>, 1802",1
NAME,name_35143,,,3514325556(5)4555U11,,,1
NOVOROSSIYSK,beyond_the_shadowland_there_ferrell,"Horace M. Ferrell","A Flat Major",55612165133331325561,"8.8.8.8 ",,2
NATICK,natick_wright,"Glen Wright","A Major",55612321223453432321,,,1
"NEIGHBOR LABOR",neighbor_labor_horman,"John D. Horman","D Major",,"7.7.7.7 D","Faith That Lets Us Sing",1
NAYTON,nayton_mason,"Lowell Mason","A Flat Major",551712171232176,8.8.8.8,"<cite>Carmina Sacra</cite>, (Boston, Massachusetts: J. H. Wilkins & R. B. Carter, 1844)",2
NOMINA,edinburgh_smart,"Henry Smart, 1813-1879","D Major",15531665511765346516,8.6.8.6,,9
NAOMI,naomi_viotti,Viotti,,51176565344544351176,,,1
NEBRASKA,nebraska_heritage,"E. Heritage, Philadelphia",,,,,1
NORMAN,norman_forscutt,"Mark H. Forscutt, 1834-1903","E Flat Major",135432D6U211D7U54432,,,5
"NEW YORK",sigillus_siegel,,,12342356716711176543,,,2
NEWBORN,newborn_bennetts,"Fenella Bennetts","C Major",13456543122335677654,8.4.8.4,,2
NAPOLI,napoli_harrison,"J. W. F. Harrison",,52765123113234223225,,,2
"NICHT SO TRAURIG",nicht_so_traurig_bach,"J.S. Bach, 1685-1750","g minor",32154323471,,,29
"NOVA VITA",nova_vita_peace,"Lister R. Peace","D Major",333322555544777,6.6.8.6,,4
NINIAN,st_ninian_dykes,"J. B. Dykes",,11111232171,,,32
NISSI,forward_barnby,"Joseph Barnby",,555655667311176543,,,12
NOCTURNE,nocturne_allen,"Peter B. Allen","D Flat Major",2D7U1233444322333123,8.6.8.6.8.8,,2
NAVIGANS,navigans_carter,"Rev. James Carter",,53451765535435344517,,,2
"[Not I but Christ]",theodora_handel,"George F. Handel",,511765623243215,,,80
"[No condemnation, O my soul]",kilmarnock_dougall,"Neill Dougall",,135653321651651,,,77
"[No longer I]",no_longer_i_51123,,,51123161651123254112,,,1
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish folk melody",79
"NEITHER DO I CONDEMN THEE",neither_do_i_condemn_thee_snow,"Carol Snow; Jimmy Snow","C Major",1112321D777U12223432,,,1
NATHANAEL,weary_wanderer_stop_and_listen_main,"Hubert P. Main",,5U14321D7(6)5U12355,,,5
NOEL,noel_11416,"L. Marshall",,11416216567656712551,,"Theme from S. N. Robbins",1
NORWAY,norway_lillenas,"Haldor Lillenas",,"54431776 2343212",,,1
"NUEVA CANCIÓN",nueva_cancion_fernandez,"Arturo Fernández; Roberto Milano","F Major or modal",55321236132553212361,,,2
"[¡No ha nacido un Salvador, el Mesías, el Señor!]",no_ha_nacido_un_salvador_cortes,"Eleazar Cortés, n. 1947","G Major or modal",532112123,,,1
"NOVA CANÇÃO",nova_cancao_monteiro,"Simei Monteiro","D Major",1517654651176542,"10.10.7 D with refrain",,4
NASHVILLE,nashville_13455,,"D Major",13455665567156655314,,,2
"NEWTOWN ST. LUKE",newtown_st_luke_caesar,"Anthony Caesar, b. 1924","E Flat Major",,8.9.9.9.9.8,,2
NEDLIT,nedlit_32433,,,32433221766765532433,,,2
"NOVI SAD",children_would_you_know_the_stillman,"Jairus Maxson Stillman","A Flat Major",555U321D6U1D765U1232,,,4
NASSAU,nassau_hastings,,"A Flat Major",55432143251716712243,,,3
"NEW DIRECTIONS",new_directions_brinson,"Barry Brinson","F Major or modal",1155123211653212,,,1
NEALE,st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
NOYES,morgenlied_maker,"F. C. Maker",,1115123166514322226,,,41
"NANDINA HILL",nandina_hill_scott,"K. Lee Scott, b. 1950","F Major or modal",12343212176512342332,10.11.11.6,,1
NORTHRIDGE,northridge_moldenhauer,"Kermit Moldenhauer, b. 1949","G Major",11155671234321127111,8.7.8.7.7.8.7.4.4,,2
NASSAU,wurtemburg_hundert_arien,,"D Major",33551236713221523363,"7.7.7.7 with alleluia","Dresden, 1694",94
"NEW FOREST",new_forest_young,"Carlton R. Young",,,,,1
"NEW SWEDEN",canary_wharf_anonymous,,"A Flat Major",1111D5U11333(2)15555,11.10.11.10,"Jorgenson's Great Songs of the Church</i>, 1921",3
NAGLER,nagler_nagler,"Nancy Nagler","E Flat Major",345123443221345675U1,8.4.7.4.7.7,,1
"NOT MADE WITH HANDS",christ_went_a_building_to_prepare_dyer,"Miss Avanelle Dyer",,133213321555565,,,17
NILES,niles_webster,"L. Webster","E Flat Major",333354333222344,,,1
"NORTH ACTION",north_action_pittaway,"Rudolph A. Pittaway, 1904-48",,35132153512321171766,,,2
NORBURY,come_ye_lofty_come_ye_lowly_15365,,,153654433451432,,,3
NOEL,noel_graves,"J. A. G.",,55112176551332117654,,,1
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
NETOP,netop_commuck,,,,,,2
"NORTH PETHERTON",north_petherton_harris,"William H. Harris, 1883-1973","A Major",56517136711756717217,"6.6.11 D",,4
"NIBELUNG'S TREASURE",nibelungs_treasure_51113,,,51113531446653444233,,"German Folk-song",1
NORCOTT,norcott,,"E Major",343221565434567,6.5.6.5.6.5.6.5,,1
"NUNC SANCTE",nunc_sancte,,"a minor",111111171111711,8.8.8.8,"Early Plainsong, Mode VIII",3
NORMANTON,christus_der_ist_mein_leben_vulpius,,"E Flat Major",13234536543235671765,8.6.8.6,Lutheran.,312
"NEVER PART",never_part_carwell,"John Carwell","F Major or modal",13344256251232113344,8.6.8.6,,1
NEWINGTON,st_stephen_jones,"Rev. W. Jones",,153121712345123,,,355
"NO HOME ON EARTH HAVE I",no_home_on_earth_have_i_55112,,,"551123 1233432",,,2
"NEW YEAR",new_year_51111,,,5111177122221321,,,1
"NEW YEAR'S HYMN",lucas_lucas,"James Lucas",,551111712222553,,,34
"NEW YEAR'S HYMN",come_let_us_anew_webbe,,,5111123333,,,16
"NEW YEAR'S HYMN",new_years_hymn_macfarlane,"Will C. Macfarlane, 1870-",,33213234321711322222,,,1
NEWBOLD,newbold_kingsley,"George Kingsly","G Major or modal",556517211234653557,8.6.8.6,,54
NEWPORT,ein_schaeflein_von_der_waiden,"G. F. Root","B Flat Major",532165651615324,,,10
"NOW IS THE TIME",come_now_is_the_time_doerksen,"Brian Doerksen","D Major",323432432234324,Irregular,,17
"NEW BEGINNING",new_beginning_haas,"David Haas, b. 1957","b minor or modal",33575531135731733217,9.6.8.5,,1
NKUPIRA,nkupira_malawi,"Tom Colvin","E Flat Major",5355443654366466554,,"Southern Malawi Melody",1
"NO SORROW THERE",no_sorrow_there_roberts,"E. Roberts ","G Major or modal",5132711233432233,,,1
NORMAN,norman_56712,,,567123462712,,,4
"NEW MOUNMOUTH",new_mounmouth_17123,,,17123123215,,,1
NOVARUPTA,come_to_jesus_guilt_confessing_green,"M. A. Green","A Flat Major",55113212212314325511,"8.7.8.7 D",,1
NOVAKOSKI,novakoski_brittain,"P. Dan Brittain","e minor or modal",15434534517651345347,6.6.8.6,,1
"NEW HOPE",new_hope_13235,,,13235531515617632,,,3
NUFFIELD,nuffield_wright,"Paul Leddington Wright, b. 1951","g minor",5U123213212D55U12321,10.11.11.11,,1
NEALE,st_kevin_sullivan,"A. S. Sullivan",,333213451234322,,,194
NARCISSUS,narcissus_15135,,,15135653211713565433,,,1
"NEW ORLEANS",coming_in_the_name_of_jesus_brown,"Charles S. Brown","D Flat Major",35465121611432123546,"8.7.8.7 D",,6
NEWCOMER,newcomer_lorenz,"E. S. Lorenz",,3333561222316717,,,1
NYCE,nyce_nyce,"Ben Nyce, 1978-","E Flat Major",11234322112355111123,"8.8.8.8 with refrain",,1
NELSON,nelson_garcia,"Juan Luis Garcia, 1935-1997","c minor or modal",34554351753455435175,,,11
NORTHCROFT,northcroft_zager,"Daniel Zager, b. 1951","D Major",,8.8.8.8,,2
NORMAN,oberlin_doles,"Johann Friedrich Doles, 1715-1797","B Flat Major",51712171133217665,8.7.8.7,"<cite>Vierstimmiges Choralbuch</cite>, Leipzig, 1785",6
"NIGHT LIGHT",night_light_hays,"Henry Bryan Hays, OSB",,,,"<cite>Swayed Pines Song Book</cite>",1
"NEW JERSEY",new_jersey_goodwin,"Starling Goodwin",,13355643323162217,,,1
"NOTHING FOR JESUS",crowded_is_your_heart_kirkpatrick,"W. J. Kirkpatrick ","D Major",345566533353323,,,3
"NEVIN'S PROCESSIONAL",crown_him_with_many_crowns_nevin,"Geo. B. Nevin",,555123217622555,,,5
"NOT IN VAIN",he_did_not_die_in_vain,"Grant Colfax Tullar","E Flat Major",314342311712554,,,3
"NOVA VISÃO",nova_viso,"Beverly Terrell","C Major",,"8.6.9.6 with refrain",,1
"NUEVO CORAZÓN",nuevo_corazaon_inciarte,"Eleazar Inciarte; Felicia Fina","G Major or modal",1D7U1D7654U11D77U121,Irregular,,2
"NINETY-SEVENTH PSALM TUNE",ninety_seventh_psalm_tune_tukey,Tukey,,,,,2
"NO SE HA DICHO AUN LA MITAD",i_have_read_of_a_beautiful_city_presbrey,"O. F. Presbrey","C Major",3454567U21D5U111D7U1,,,44
"[Near the Cross] ",near_the_cross_dortch,"D. E. Dortch","A Flat Major",55111712222123551117,,,1
NORMACOT,normacot_challinor,"F. A. Challinor, Mus. Doc.",,33251123343231277712,,,1
"NEW DURHAM",new_durham_maxim,Maxim,,,,,1
NORRIS,gratitude_bost,,"E Flat Major",55133532471551335324,8.8.8.8,,91
NAYLOR,of_jesus_love_that_sought_me_morris,"Lelia N. Morris","A Major",5517653451567,,,105
"NEW YEAR",dulce_carmen_12345,"Johann M. Haydn, 1737-1806","G Major or modal",1234543211143216655,,,237
"NA SHLEDANOU V ONOM LEPŠIM KRAJI",na_shleedanou_v_onom_lepsim_janata,"Jan Janata, d. 1905","B Flat Major",54345132117712176544,,,1
NEWMAN,does_the_gospel_word_proclaim_heller,"Stephen Heller; Thoro Harris",,54433255443325576554,,,1
"NEW SOUTH WALES",does_the_lord_afflict_his_chosen_davis,"Frank Marion Davis","G Major",5U1334332D5U1222(34),"8.7.8.7 D",,1
NEALE,draw_near_and_take_the_body_janco,"Steven R. Janco, b. 1961","D Flat Major",354(3)2343(2)1D7U323,,,5
NEALE,neale_janco,"Steven R. Janco, b. 1961","D Flat Major",35432343216323567165,"10.10.10.10 with refrain",,3
"NEARER TO ME",draw_near_o_christ_to_me_galpin,"William A. Galpin, by per","A Flat Major",32312354672132312354,,,8
NASARETH,nasareth_lewis,"J. R. Lewis (Alaw Rhondda). 1860-1920","f minor",123432123253455432,,,3
NEWELL,newell_klusmeier,"Ron Klusmeier","c minor",354323224321231,Irregular,,1
NORTON,come_unto_me_it_is_the_saviors_stebbins,"George C. Stebbins, 1846-1945","E Flat Major",312334444356531112D6,,,27
NAWAHINE,nawahine_nawahine,"Robert Nawahine, 1868-1951; Martha Hohu","C Major",,Irregular,,2
NORWALK,in_the_temple_in_the_temple_smith,"Howard Smith","F Major",346511433432521,,,10
"NO LESSER LIGHT",no_lesser_light_damon,"Daniel Charles Damon","d minor",111223433457655U1D76,8.6.8.6,,1
NEUADD-LWYD,neuadd_lwyd_evans,,,551177665332255,"7.6.7.6 D",,3
NIGHTWATCH,nightwatch_gordon,"A. J. G.",,11223322345234332211,,,1
"NEW BETHANY",new_bethany_white,"B. F. White, Jr.","F Major or modal",11531351155556714551,8.8.8.8,,1
NORWAY,norway_35346,,,35346532233135235356,,,1
"¿NOS VEREMOS?",shall_we_meet_beyond_the_river_rice,"E. S. Rice","A Major",123565517122321,,,155
"[No olviden las acciones del Señor]",no_olviden_las_acciones_del_cortez,"Jaime Cortez, n. 1963","g minor",5111232176655,,,2
NORTHVIEW,northview_gibson,"Colin Gibson","d minor or modal",3231111232554565123,,,1
NORFOLK,herr_jesu_christ_dich_zu_uns_wend_13532,,,13532345653211712332,,,190
"NEW YEAR",new_year_atchley,"William Walker; P. M. Atchley",,13353113353253,6.6.8.6,,1
NORTHLEACH,northleach_gardner,"G. Gardner",,35653516721661216134,,,1
NARRAGANSET,narraganset_commuck,,,,,,2
NEWTON,silver_street_smith,,,155351325165455,,,347
"NO SORROW THERE",no_sorrow_there_53215,,"G Major or modal",53215721553123255333,6.6.8.6,,2
"NEVER ALONE",lorelei_silcher,"Fred. Silcher",,55651765443321235565,,,100
NOEL,noel_mason,"Lowell Mason","B Flat Major",3455567111621765,,,19
NÜRNBERG,st_simon_crueger,"Johann Crüger",,13455443431221,,,8
NEUKOMM,ames_neukomm,"Lowell Mason",,551712713271,,,42
"NOT MY WILL",father_in_need_i_come_to_thee_fillmore,"Frederick A. Fillmore",,5123217125234344523,,,11
NEWNHAM,newnham_barnby,"Sir Joseph Barnby",,33333334323333333,,,4
"NEW YEAR HYMN",gordon_barnby,"J. Barnby",,11213453211111213453,,,11
"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,"Johann Georg Christian Störl","D Major",535654235176655,8.6.8.6,,32
"NOTTING HILL",notting_hill_purday,,"B Flat Major",556123165651325,8.6.8.6,,16
NASSAU,nassau_gilbert,,"E Flat Major",515345234517655,8.6.8.6,,1
NICHOLS,nichols_hews,"George Hews",,"3433212123 325272176",,,4
NELSON,nelson_smith,"Miss Allie L. Smith",,55565123432171333435,,,1
NINES,nines_stephens,"Evan Stephens, 1854–1930","D Major",176543212344323,"9.9.9.9 D",,5
"NOCTE SURGENTES",nocte_surgentes_24344,"Roy F. Kehl, b. 1935","d minor",243442312444445,11.11.11.5,"Plainsong, Mode 3, Nevers MS., 13th cent.",1
"NOCTE SURGENTES",nocte_surgentes_24324,,"c minor",24324423124444454444,11.11.11.5,"Sarum Plainsong, Mode VI",5
Neale,neale_cornell,"John Henry Cornell (1828-)","a minor",17713276711234113122,,,1
NEALE,neale_silas,"E. Silas",,14232171251177666534,,,1
NORTON,norton_booth,"Josiah Booth",,51176132173371611765,,,1
"NO. 299, SARUM HYMNAL",sarum_barnby,"Joseph Barnby",,534556666651176,,,206
NASHVILLE,nashville_young,"Carlton R. Young",,,,,1
"NEW SABBATH",new_sabbath_smith,"Isaac Smith",,15655434516217132753,,,5
Nikodemo,nikodemo,,,,,,1
NEAPOLIS,brownell_haydn,Haydn,,53511725244351355434,,,62
NISSI,sion_smart,"Henry Smart",,553215112535532,,,98
NEWMAN,newman_florio,"Caryl Florio",,32114332532432332114,,,3
NORELIUS,norelius_johnson,"Peter Johnson","E Flat Major",13456543156U1D534325,9.8.9.8.9.9,,1
NELSON,nelson_gauntlett,"Henry John Gauntlett (1806-1876)",,3362554323443,,,5
NILE,nile_bridge,"J. F. Bridge",,3544323466543511765,,,1
NILE,nile_51112,,,,,,1
NANSEN,nansen_bridge,"J. F. Bridge",,3532142117123364322,,,1
"NEW JERUSALEM",new_jerusalem_ingalls,Ingalls,,13212345512312355532,,,9
NATIVITY,jesus_my_lord_my_god_my_all_brown,,,5671121253721,,,3
"NOVA, NOVA",nova_nova,"Jack W. Burnam, b. 1946","A Major",,"Irregular with refrain","Hunterain MS., 15th cent. (melody)",1
NICOSIA,gentle_savior_god_of_love_sherwin,"William Fiske Sherwin","C Major",1D7656535432345U1D76,"7.7.7.7 D",,1
"NEW ROCHELLE",get_back_to_the_bible_ackley,"Bentley DeForest Ackley","D Flat Major",51346534321325717655,"11.8.11.8 D",,6
"NEW SOUTH",gird_thou_our_souls_o_god_of_bailey,"E. H. Bailey",,32115433176543222177,,,2
"[Now and forevermore]",now_and_forevermore_taize,"Taizé Community","g minor",1111212234531,,,2
"NEW 136TH",new_136th_peace,"Albert Lister Peace, 1844-1912","D Major",13555345555656711771,"8.7.8.7 D",,1
NOTTAWAY,nottaway,,,,,,1
NORWOOD,stillingfleet_swiss,,,535655543221535,6.6.8.6,,11
NEWTON,newton_51765,,"D Major",5176543234,8.7,,1
"NEW COLUMBIA",new_columbia_foster,"J. Foster",,116217162345342,,,1
"NATIONAL ODE",national_ode_adams,"Willington A. Adams","F Major",,6.6.8.6,,3
"NATIVE LAND",native_land_main,"Hubert DeG. Main",,11765512321113355,,,1
NINA,griffith_german,,,123454323217621,,"Würtemberg Melody, 1760",7
NATCHITOCHES,god_holds_the_key_of_all_stebbins,"George Stebbins","A Flat Major",333216545117244,,,17
NERVIG,nervig_becker,"Evan Becker","d minor",11235434D7U153453345,8.6.8.6,,1
NEAL,neal_amon,,,,,,1
NEANDER,arnsberg_neander,"Joachim Neander",,33332211117766512343,,,147
NEWTON,newton_emerson,"L. O. Emerson",,53172166556711765513,,,1
NEWCOURT,ill_praise_my_maker_while_ive_breath,,,112323456556665,,,4
NINA,nina,"Anneli Loepp Thiessen","D Major",112321233216665,Irregular,,1
"NEW HORIZONS",new_horizons_westbrook,"Francis Westbrook","F Major",,7.7.7.7.7.7,,2
"NEW PROVIDENCE",new_providence_scott,"K. Lee Scott","G Major",115343215671665,"8.7.8.7 D",,2
NICOMACHUS,nicomachus_mann,"Dr. A. H. Mann, 1850-","E Flat Major",323135432345176533,,,5
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902","E Flat Major",112343117133356,10.10.10.10,,318
NELSON,nelson_holbrook,"J. P. Holbrook",,354321216513654271,,,4
"NALL AVENUE",nall_avenue,"A. L. Butler","A Major",,"8.7.8.7 D",,2
"NATIONAL ANTHEM",america_thesaurusmusicus,"Thomas Augustine Arne, 1710-78","G Major",1127123343212171,6.6.4.6.6.6.4,"Origin obscure; Popularized by the setting by Thomas Augustine Arne, 1710-78",1345
NATOMAH,natomah_gonja,"Tom Colvin, b. 1925; Marty Haugen, b. 1950","C Major",111D7656665435554321,"12.9.12.9 with refrain","Gonja folk song",13
NUTFIELD,nutfield_monk,"William H. Monk","D Major",334567155243334,8.4.8.4.8.8.8.4,,24
"NEW HARTFORD",new_hartford_schmidgall,"William B. Schmidgall (1919-1972)",,,,,1
"NORWEGIAN FOLK MELODY",princess_eugenie_norwegian,"Darryl Nixon","B Flat Major",51175553212312,10.10.10.10,"Norwegian folk melody (19th cent.); Songs for a Gospel People",7
"NEW BEGINNINGS",new_beginnings_gibson,"Colin Gibson","A Major",351767165351321,,,1
NORTHFIELD,northfield_chapman,"Claire Chapman",,,,,1
"NOMEN DOMINI",nomen_domini_friedell,"Harold W. Friedell",,17653561232117653512,,,1
NINETEEN,nineteen,"Iteke Prins","F Major",,"8.8.8.8 D",,1
NORWALK,norwalk_read,"Daniel Read",,,,,1
NANJING,grace_is_offered_you_dear_sinner_warren,"Barney Elliott Warren","D Flat Major",34534565555234334534,"8.7.8.7 D",,5
"NINETY-THIRD PSALM",ninetythird_psalm,"Lucius Chapin","C Major",56162165561671232153,6.6.8.6,,17
NELSON,nelson_peterson,"John W. Peterson, 1921-","E Flat Major",333543212342123,8.7.8.7.7.7,,1
"NATIONAL BLESSINGS",national_blessings_karlsberg,"Jesse Pearlman Karlsberg","G Major or modal",,"8.8.8.8 D",,1
"NEW LEBANON",new_lebanon_sherman,"P. Sherman","E Flat Major",53565176551234321532,8.8.8.8.8.8,,1
"NEW YEAR",morning_hymn_barthelemon,Bartholemon,,12333432225454,,,208
NORTHFIELD,northfield_55351,,,5535U1D765U32D756545,,,2
NOBLE,noble_cain,"Noble Cain; Seymour Swets","B Flat Major",,"8.7.8.7 D",,1
"NORTH SALEM",north_salem_west,,,33332356332176573332,,,3
NORWICH,hark_hark_my_soul_angelic_songs_swiss,,,33231533323544432671,,,32
NELLER,neller,,,,,,1
NAYLOR'S,laus_deo_naylor,Naylor,,32114367713465321145,,,5
"NAAR SKAL DA MIN TID FAA ENDE",krossing_krossing,"P. C. Krossing",,3653365333(2)1113(2),,Danish,4
NATIVITY,nativity_mortimer,"Alfred G. Mortimer, D. D.",,"12235432 1111171",,,1
NATIVITY,mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,,625
"NEW BRUNSWICK",new_brunswick_black,"Rev. John Black",,34531653143322351676,,,1
NEADSEN,neadsen_baker,"G. Haydn Baker",,335321317651253,,,1
"NEW DELHI",have_faith_in_god_mcgranahan,"James McGranahan","F Major",5U1235432D57U124321,8.8.8.6,,5
"NEARING THE PORT",nearing_the_port_pollock,"Charles Edward Pollock, b. 1853; John J. Overholt","D Major",55534555646555432343,"6.6.9.12.9 with refrain",,5
NEWCASTLE,newcastle_sankey,"Ira David Sankey","A Flat Major",135316151,,,2
"NEW DANCE",new_dance,"Richard Wetzel, b. 1935","A Flat Major",,Irregular,,3
NEED,he_leadeth_me_bradbury,,,532156446533213325,,,582
"NJIRA YA CHIKONDI",njira_ya_chikondi_tumbuka,"Tom Colvin","C Major",111D6U1d6536663432,,,1
"[Night holds no terrors for me]",night_holds_no_terrors_for_me_duncan,"Norah Duncan IV; Stanbrook Abbey","D Major",1354345431,,,1
"NUNC ANGELORUM",nunc_angelorum_11353,,"F Major",1135(4)34(5)6535(2)3,Irregular,"German carol, 14th cent.",2
NEWLYN,newlyn_gray,"Marguerite Gray",,34326232155671232153,,,3
"[Now I resolve with all my heart]",hear_the_master_say_go_and_work_seward,"Theodore F. Seward",,34531123153451432345,,,3
NEVŞEHIR,hear_the_precious_invitation_belue,"Ettice Belue","F Major or modal",13556533345321213556,"8.7.8.7 D",,3
NEWELL,newell_manley,,,32165132135321651212,,,3
NOYON,noyon_lowden,"C. Harold Lowden",,55543211765312223344,,,1
