hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,NBHB06WE,ad409,,,"Horatius Bonar",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,NBH1903,99,,,"Horatius Bonar","Lowell Mason",,"EL PARAN",el_paran_carminasacra,123343321,,,
"The New Christian Hymnal","O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,NCH1929,36,"O Love of God",,"Rev. H. Bonar","Virgil C. Taylor",8.8.8.8,LOUVAN,louvan_taylor,551231212334323,English,,
"The Pilgrim Hymnal","O Love of God, how strong and true","O Love of God, how strong and true",o_love_of_god_how_strong_and_true,PH1904,179,,,"Horatius Bonar","Herbert S. Oakeley",,ABENDS,abends_oakeley,517664322345176,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Hereby Know We Love","O love of God, how strong and true",o_love_of_god_how_strong_and_true,PHRR1912,239,"Hereby Know We Love",,"Horatius Bonar","John B. Dykes",,"INTERCESSION OLD",intercession_dykes,132143212717123,,,
"The Riverdale Hymn Book","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,RHB1912,79,,,"Horatius Bonar","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"The Service of  Song for Baptist Churches","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,SSBC1871,d668,,,"Horatius Bonar",,,,,,,,
"The Song Companion to the Scriptures","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,SCS1911,476,,,"Dr. H. Bonar",,,LIVERPOOL,wainwright_wainwright,1132654355516432,English,,
"The Song-Land Way: a Collection of Choice Gospel Songs for Sunday Schools, Young People's Meetings and General Public Worship","O Love of God","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,SLW1925,21,"O Love of God",,"Horatius Bonar","A. J. Showalter",,"[O love of God, how strong and true!]",o_love_of_god_how_strong_and_showalter,17654345321765346543,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,VoP1873,95,,,Anon.,,8.8.8.8,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,WMH1910,431,,,"Horatius Bonar","Fannie B. Bula",,BYERS,byers_bula,5516555765556711322,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","O Love of God","O love of God! how strong and true",o_love_of_god_how_strong_and_true,YMCA1910,74,"O Love of God",,"H. Bonar","W. H. Gladstone",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Together in Song: Australian hymn book II","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,TIS1999,139,,,"Horatius Bonar, 1808-89","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Trinity Hymnal","O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,TH1961,73,,,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Trinity Hymnal (Rev. ed.)","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,TH1990,81,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Janet Wyatt","8.8.8.8 D","JERUSALEM (PARRY)",jerusalem_parry,1356165456545321,English,,
"Trinity Psalter Hymnal","O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,TPH2018,240,"O Love of God, How Strong and True",,"Horatius Bonar","C. Hubert H. Parry; Brian E. Coombs; Andrew K. Schep","8.8.8.8 D","JERUSALEM (Parry)",jerusalem_parry,1356165456545321,English,,
"Worship Song: with accompanying tunes","O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,WSAT1905,52,,,"H. Bonar","J. H. Schein",,EISENACH,eisenach_schein,1345543256717665,English,,
