refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I always go to Jesus","I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness with Supplement",SJGS1889,259,"I Always Go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
"I always go to Jesus","I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,427,,Anon.,"Herbert C. Richert",,"[I always go to Jesus]",i_always_go_to_jesus_richert,35651176765433545657,English,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Echoes from Glory",EG1893,97,"I Am a Child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of a Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,English,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Select Hymns: for Christian worship and general gospel service",SHCW1911,536,"I Am a Child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of the Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian",o_how_sublime_is_the_life_of_the_christi,"Timeless Truths",TTvirt,1129,"I Am a Child of the King","Daniel S. Warner","Barney E. Warren","11.10.11.10 with refrain","[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)"
"I am a child of a King","I am a Child of a King","I am a Christian soldier",i_am_a_christian_soldier_one_of_the_nois,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,11,"I am a Child of a King",,"Capt. Sawers",,"[I am a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,9,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Great Gospel Songs",GGS1929,9,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Gospel Gems Number 2",GG21923,32,"A Child of God","B. E. W.","B. Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,121,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A child of God","Praise the Lord; my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"From the Cross to the Crown No. 2",FCC21929,d135,"A child of God","Barney E. Warren",,,,,,English,,
"I am a child of God","A child of God","Praise the Lord; my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d138,"A child of God","Barney E. Warren",,,,,,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Truth in Song: for General Gospel Work",TS1907,205,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331D556U1D65U11122,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Select Hymns: for Christian worship and general gospel service",SHCW1911,205,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331D556U1D65U11122,,,
"I am a child of God,","A Child of God","Praise the Lord! My heart with his love is beaming,",praise_the_lord_my_heart_with_his_love_i,"Hymnal of the Church of God",HCG1971,299,"A Child of God","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[Praise the Lord! My heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Timeless Truths",TTvirt,413,"A Child of God","B. E. W.","Barney E. Warren","11.6.11.6 with refrain","[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,,"Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (262); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (123); The Gospel Trumpet Company,","Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (262); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (123); The Gospel Trumpet Company,"
"I am a child of God, I am a child of God","A Child Of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"The Cyber Hymnal",CYBER,13966,"A Child Of God","Barney Elliott Warren","Barney Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,"<cite>Truth in Song<cite> (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",
"I am a child of the King","I Am a Child of a King","I'm a Christian soldier",im_a_christian_soldier_of_the_tried_and,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,13,"I Am a Child of a King",,,,"[I'm a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King of Kings","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Songs of Perfect Love",SoPL1886,33,"A Child of the King of Kings","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,43,"A Child of the King","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,52,"A Child of the King","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55551555661765544544,English,,
"I am a child of Thy care, a sheep of Thy blessed fold","A Child of Thy Care","I love Thee Lord, with all my heart",i_love_thee_lord_with_all_my_heart,"Radio Beams",RB1944,54,"A Child of Thy Care","J. M. Henson","Gordon Vining",,"[I love Thee Lord, with all my heart]",i_love_thee_lord_with_all_my_hea_vining,,English,,
"I am a friend of God","Friend of God","Who am I that You are mindful of me",who_am_i_that_you_are_mindful_of_me,"Baptist Hymnal 2008",BH2008,483,"Friend of God","Michael Gungor; Israel Houghton","Michael Gungor; Israel Houghton",Irregular,"FRIEND OF GOD",friend_of_god,,English,,
"I am a little orphan boy","The Little Orphan Boy","I am a little orphan boy",i_am_a_little_orphan_boy_dale,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h104,"The Little Orphan Boy","W. T. Dale",,,,,,English,,
"I am a mourning pilgrim","I am a mourning pilgrim","O Christians, will you mourn?",o_christians_will_you_mourn,"Sacred Melodies for Social Worship",SMSW1859,358,,,,,,,,,,
"I am a new creation, for His great salvation","I'm a New Creation","Once I was a lonely stranger, drifting down the stream of danger",once_i_was_a_lonely_stranger_drifting_do,"Perfect Hearts",PH1947,76,"I'm a New Creation","A. M. P.","Adger M. Pace",,"[Once I was a lonely stranger, drifting down the stream of danger]",once_i_was_a_lonely_stranger_pace,,English,,
"I am a poor and an unfortunate stranger","I'm An Unfortunate Stranger","Many the time I am torn with disappointment",many_the_time_i_am_torn_with_disappointm,"Anchored Faith",AF1943,127,"I'm An Unfortunate Stranger","A. E. B.","Albert E. Brumley",,"[Many the time I am torn with disappointment]",many_the_time_i_am_torn_with_brumley,,English,,
"I am a soldier, Fighting for Jesus","I am a soldier, Fighting for Jesus","Living in the fountain",living_in_the_fountain,"Salvation Army Songs",SAS1911,256,,,,,,,,English,,
"I am a soldier of King Jesus","I Am a Soldier","I am a soldier, enlisted for the King",i_am_a_soldier_enlisted_for_the_king,"The King of Glory",KoG1918,191,"I Am a Soldier","N. B.","Newton Bundy",,"[I am a soldier, enlisted for the King]",i_am_a_soldier_enlisted_for_bundy,,,,
"I am a soldier of King Jesus","I Am a Soldier","I am a soldier, enlisted for the King",i_am_a_soldier_enlisted_for_the_king,"Calvary's Praises",CP1917,194,"I Am a Soldier","N. B.","Newton Bundy",,"[I am a soldier, enlisted for the King]",i_am_a_soldier_enlisted_for_bundy,,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it?",o_what_a_blessing_how_can_i_express_it,"Songs of the Century",SoC1900,11,Adopted,"Fanny J. Crosby","Jno. R. Sweney",,"[O what a blessing, how can I express it?]",o_what_a_blessing_how_can_i_express_it,333321555544444,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it?",o_what_a_blessing_how_can_i_express_it,"The Cyber Hymnal",CYBER,31,Adopted,"Frances Jane (Fanny) Crosby","John Sweney",,"[O what a blessing, how can I express it?]",o_what_a_blessing_how_can_i_express_it,333321555544444,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it",o_what_a_blessing_how_can_i_express_it,"The Evangel",E1909,d132,Adopted,"Fanny J. Crosby",,,,,,,,
"I am adopted, O wonderful love","I am adopted, O wonderful love","O what a blessing, how can I express it",o_what_a_blessing_how_can_i_express_it,"Small Church Music",SCM,6594,,"Fanny Crosby","John R. Sweney",,"[O what a blessing, how can I express it]",o_what_a_blessing_how_can_i_express_it,333321555544444,,,
"I am ""All for Jesus,"" Hallelujah!","All for Jesus","I am ""All for Jesus,"" Hallelujah!",i_am_all_for_jesus_hallelujah,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,39,"All for Jesus","C. L. Eby","R. C. Ward",,"[I am ""All for Jesus,"" Hallelujah!]",i_am_all_for_jesus_hallelujah_ward,5513135653321133255,English,,
"I am all on the altar","I Am All On the Altar","All the world I'm forsaking",all_the_world_im_forsaking_all_the_world,"Songs of Perfect Love",SoPL1922,190,"I Am All On the Altar","Mrs. C. H. M.","Mrs. C. H. Morris",,"[All the world I'm forsaking]",all_the_world_im_forsaking_morris,12315617651332345432,English,,
"I am Alpha and Omega","I Am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,60,"I Am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,
"I am Alpha and Omega","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Hymns of the Living Gospel No.3",HLG31925,d91,,"C. Austin Miles",,,,,,English,,
"I am Alpha and Omega","I Am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Praise and Service Songs for Sunday Schools",PSSS1927,96,"I Am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,
"I am Alpha and Omega, the beginning and the","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Hymns of the Living Gospel No. 1",HLG11923,d90,"I am Alpha and Omega","C. Austin Miles",,,,,,English,,
"I am Alpha and Omega, the beginning and the","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,139,"I am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,
"I am amazed that God would ever save me",Amazed,"I am amazed that God could ever love me",i_am_amazed_that_god_could_ever_love_me,"Favorites Number 2: A Collection of Gospel Songs",FAV21946,8,Amazed,"Rev. A. H. Ackley","B. D. Ackley",,"[I am amazed that God could ever love me]",i_am_amazed_that_god_could_ever_ackley,55317217653654457654,English,,
"I am amazed that God would ever save me",Amazed,"I am amazed that God could ever love me",i_am_amazed_that_god_could_ever_love_me,"Songs from the Haven of Rest: and the crew of the Good Ship Grace",SHoR1971,39,Amazed,"Alfred H. Ackley","Bentley D. Ackley",,"[I am amazed that God could ever love me]",i_am_amazed_that_god_could_ever_ackley,55317217653654457654,English,,
"I am amazed that God would ever save me",Amazed,"I am amazed that God could ever love me",i_am_amazed_that_god_could_ever_love_me,"Old Fashioned Revival Hour Songs",OF1R1950,42,Amazed,"Rev. A. H. Ackley","B. D. Ackley",,"[I am amazed that God could ever love me]",i_am_amazed_that_god_could_ever_ackley,55317217653654457654,English,,
"I am amazed that the Saviour should die","I am amazed that the Saviour should die","I am amazed when I think of God's love",i_am_amazed_when_i_think_of_gods_love,"The Song Book of the Salvation Army",SBSA1986,319,,"Sidney Edward Cox (1887-1975)",,,,,,English,,
"I am anchor'd, safely anchor'd",Anchored,"Once upon the tide I drifted",once_upon_the_tide_i_drifted,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,787,Anchored,"Johnson Oatman","George G. Hugg","8.7.8.7 D",ANCHORED,once_upon_the_tide_i_drifted_hugg,55456553521254355456,English,,
"I am anchored and secure","I am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,"Devotional Songs",DS1903,72,"I am Anchored Safe","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"I am anchored, and secure","I Am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings",GP1904,130,"I Am Anchored Safe","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"I am anchored and secure","I am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,"The Christian Church Hymnal",CCH1906,302,"I am Anchored Safe","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"I am anchored, and secure","I Am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,"The Cyber Hymnal",CYBER,2920,"I Am Anchored Safe","Frances Jane (Fanny) Crosby","William Howard Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"I am anchored at last","Anchored at last","I'm drifting no more on the treacherous",im_drifting_no_more_on_the_treacherous,"Showalter's Gospel Songs No.2",SGS21901,d20,"Anchored at last","Anthony J. Showalter",,,,,,,,
"I am anchored in his love divine","Anchored in His love","Once my soul was drifting far from right",once_my_soul_was_drifting_far_from_right,"Boundless Joy",BJ1933,d102,"Anchored in His love","Thomas Ramsey",,,,,,English,,
"I am anchored in Jesus","I am anchored in Jesus","We are out on life's ocean",we_are_out_on_lifes_ocean,"Sing of Calvary",SoC1947,8,,"Robert Bell",,,,,,English,,
"I am anchored in Jesus","I am anchored in Jesus","We are out on life's ocean",we_are_out_on_lifes_ocean,"Golden Rainbow",GR1957,d102,,"Robert Bell",,,,,,English,,
"I am anchored in Jesus","I am anchored in Jesus","We are out on life's ocean",we_are_out_on_lifes_ocean,"Beautiful Light",BL1947,d123,,"Robert Bell",,,,,,English,,
"I am anchored in my blessed Redeemer's love","Anchored in His love","I am anchored in my Redeemer's love",i_am_anchored_in_my_redeemers_love,"Glory Songs",GS1922,d44,"Anchored in His love","James W. Gaines",,,,,,English,,
"I am anchored in the love","I'm Anchored In His Love","I am anchored in my Saviour's",i_am_anchored_in_my_saviors,"Bells of Salvation",BoS1950,8,"I'm Anchored In His Love","M. J.","Macom Jones",,"[I am anchored in my Saviour's]",i_am_anchored_in_my_saviors_jones,,English,,
"I am anchored, safely anchored","Since He Became My Anchor","I was wildly toss'd about on the sea of sin and doubt",i_was_wildly_tossed_about,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,30,"Since He Became My Anchor","James Rowe","B. D. Ackley",,"[I was wildly toss'd about on the sea of sin and doubt]",i_was_wildly_tossed_about_ackley,55111175544443345545,English,,
"I am anchored, safely anchored","Since he became my anchor","I was wildly toss'd about on the sea of sin and doubt",i_was_wildly_tossed_about,"Life and Service Hymns",LSH1917,36,"Since he became my anchor","James Rowe","B. D. Ackley",,"[I was wildly toss'd about on the sea of sin and doubt]",i_was_wildly_tossed_about_ackley,55111175544443345545,English,,
"I am anchored, safely anchored","Since he became my anchor","I was wildly tossed about",i_was_wildly_tossed_about,"Hallelujah Songs",HS1920,d63,"Since he became my anchor","James Rowe",,,,,,English,,
"I am anchored, safely anchored","I am anchored, safely anchored","Once upon the tide I drifted",once_upon_the_tide_i_drifted,"Full of Blessing",FoB1908,d64,,"Johnson Oatman",,,,,,English,,
"I am anchored, safely anchored","I am anchored, safely anchored","Once upon the tide I drifted",once_upon_the_tide_i_drifted,"Songs for the Soul Winner",S4SW1902,d77,,"Johnson Oatman",,,,,,,,
