displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Lutheran Hymnal",LH1941,376,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,387,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,387,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Psalter Hymnal (Blue)",BPsH,388,"Rock of Ages, Cleft for Me",,"Augustus Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock Of Ages! Cleft For Me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Faith and Life",HoFL1976,392,"Rock Of Ages! Cleft For Me",,"Augustus Montague Toplady; Thomas Cotterill",,7.7.7.7.7.7,,,,English,"The Methodist Hymn Book Supplement, 1830",
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Rejoice Hymns",RH2011,392,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal",TH1961,421a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal",TH1961,421b,,,"Augustus M. Toplady; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,433,"Rock of Ages",,Toplady,"Mrs. P. P. Bliss",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_bliss,51351232324323513,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Singing the Faith",STF2011,434,,,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Psalter Hymnal",TPH2018,452,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal (Rev. ed.)",TH1990,499,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal (Rev. ed.)",TH1990,500,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill","James Ward",7.7.7.7.7.7,"NEW CITY FELLOWSHIP",new_city_fellowship,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Anglican Hymns Old and New",CAH2000,584a,"Rock of ages",,"Augustus Montague Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Rock of ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Complete Anglican Hymns Old and New",CAH2000,584b,"Rock of ages",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Service Book",LSB2006,761,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"<cite>Lutheran Worship,</cite>, 1982 (Setting)"
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship: Hymnal",CWH2021,839,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"Setting: <cite>Lutheran Worship</cite>, 1982, alt."
"La mesa del Señor","La copa de bendición que bendecimos",readings,"Celebremos Su Gloria",CSG1992,523,"La mesa del Señor",,,,,,,,Spanish,,
"Healthful Living","My dear friend, I hope everything is going happily with you",readings,"Seventh-day Adventist Hymnal",SDAH1985,824,"Healthful Living",,,,,,,,,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
Guidance,"Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,369,Guidance,,"William Williams","J. P. Holbrook",,SEGUR,segur_holbrook,531721653345225,English,,
"Stand Up, Stand Up for Jesus","Stand Up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Worship and Rejoice",WAR2003,513,"Stand Up, Stand Up for Jesus",,"George Duffield, 1818-1888","George J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Church Hymnary (4th ed.)",CH4,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of Glory, Songs of Praise",HGSP2008,580,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Abide with Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Lutheran Service Book",LSB2006,878,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-89",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Amazing Grace Chant","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,692,"Amazing Grace Chant","Hey yo, way yo, way yo, way yo","Stanley Jim","Stanley Jim; Gail De Young; Robert Ippel",,"AMAZING GRACE CHANT",amazing_grace_chant,116655444665544,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Trinity Psalter Hymnal",TPH2018,403,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise",TBP1997,483,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; T. H. Ingham, 1873-1948","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"""Glorious things""","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,493,"""Glorious things""",,"John Newton","A. S. Sullivan",,FORMOSA,falfield_sullivan,321123444435545,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"The Covenant Hymnal: a worshipbook",CHWB1996,594,"Glorious Things of You Are Spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,113,"The Solid Rock","On Christ the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Total Praise: songs and other worship resources for every generation",ToPr2011,377,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"African American Heritage Hymnal",AAHH2001,385,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less ",my_hope_is_built_on_nothing_less,"Baptist Hymnal 1991",BH1991,406,"The Solid Rock","On Christ, the solid rock I stand","Edward Mote","William B. Bradbury","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,772,"My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand","Edward Mote, 1797-1894","William B. Bradbury, 1816-1868",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"I need Thee, O, I need Thee","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,122,,"I need Thee, O, I need Thee","Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with refrain","I NEED THEE",need_lowry,1321711121655,English,,
