totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,"[Lord, if Thou Thy grace impart]",lord_if_thou_thy_grace_impart_clarke,"A. D. Clarke",,34565432454313223456,7.7.7.7,
1,"ST. ERMIN'S",st_ermins_clippingdale,"J. Clippingdale",,53112176713222427713,7.7.7.7,
1,CHEETHAM,cheetham_bridge,"Frederick Bridge",,12333452344456655144,7.7.7.7,
1,"[Earthly pilgrim, joyful see]",earthly_pilgrim_joyful_see_barnby,"Joseph Barnby",,156712544323455321,7.7.7.7,
1,"WELLS STREET",wells_street_barnby,"Joseph Barnby",,335125333251765,7.7.7.7,
1,"[Praise, O praise our God and King]",praise_o_praise_our_god_and_barnby,"Joseph Barnby",,571365433456766555,7.7.7.7,
1,PEDDIE,peddie_11171,,"G Major or modal",111712171333455432,7.7.7.7,Gregorian
1,"LITANY TUNE",litany_tune_whitaker,"John Whitaker",,33267253174322444437,7.7.7.7,
1,"SAVIOR, TEACH ME",savior_teach_me_thirtle,"Charles Thirtle",,51232144325216176556,7.7.7.7,
1,"MUCH IN SORROW",much_in_sorrow_ford,"Charles R. Ford",,5651556555651667665,7.7.7.7,
1,"BARTLETT (Barrington)",bartlett_barrington,"F. T. Barrington",,17656234431765676543,7.7.7.7,
1,"ST. MARTIN'S (Peace)",st_martins_peace,"A. L. Peace",,31714323453245536545,7.7.7.7,
1,"MAUD (Leslie)",maud_leslie,"C. E. Leslie",,33215435566545653321,7.7.7.7,
1,"PHELPS (L. E. M.)",phelps_34565,"L. E. M.","E Major",34565433322345333332,7.7.7.7,
1,"EATON (Scott)",eaton_scott,"F. A. Scott",,51712671712767652342,7.7.7.7,
1,"[Wake the song of Jubilee] (11223)",wake_the_song_of_jubilee_11223,,,11223321512321223453,7.7.7.7,
1,EARLSFIELD,earlsfield_west,"E. S. West",,35432234321217123544,7.7.7.7,
1,PUMROY,pumroy_everett,"L. C. Everett",,33534323565545335343,7.7.7.7,
1,HARMER,harmer_fairbank,"H. W. Fairbank",,53171454367154332155,7.7.7.7,
1,BERGMAN,bergman_fairbank,"H. W. Fairbank",,32112123154334345317,7.7.7.7,
1,ELMORE,elmore_fairbank,"H. W. Fairbank",,55533267117655672322,7.7.7.7,
1,"VICTORY (J. E. Williams)",victory_williamsje,"J. E. Williams",,15671232126712343233,7.7.7.7,
1,"TEMPLE (33433)",temple_33433,,"E Flat Major",33433215675645271543,7.7.7.7,
1,"ST. ANGARIUS",st_angarius_12345,,"g minor",12345432123454215742,7.7.7.7,"From a sweish Melody"
1,"MONT CENIS",mont_cenis_34517,,"C Major",34517167656543345323,7.7.7.7,"From a Savoyard Air"
1,"STELLA (Williams)",stella_williams,"J. E. Williams","G Major",55112231234321711223,7.7.7.7,
1,"ALIDA (Seward)",alida_seward,"T. F. Seward",,32343543212321323435,7.7.7.7,
1,NARCISSUS,narcissus_15135,,,15135653211713565433,7.7.7.7,
1,"PARDON (Mozart)",pardon_mozart,"Wolfgang Amadeus Mozart",,35123543217136712354,7.7.7.7,
1,"CLAYTON (12343)",clayton_12343,,,12343217134565123255,7.7.7.7,
1,"MOUNT PLEASANT (Wallace)",mount_pleasant_wallace,"William L. Wallace; Graham Hollobon","B Flat Major",35154435175665117566,7.7.7.7,
1,"VIRGINIA (13455)",virginia_13455,,,13455671712766533455,7.7.7.7,
1,"ARIZONA (53654)",arizona_53654,,,53654322234555452223,7.7.7.7,
1,"[Blessed Jesus, meek and mild] (Ogden)",blessed_jesus_meek_and_mild_ogden,"W. A. Ogden",,51716153343212517161,7.7.7.7,
1,"ST. THOMAS (Thorne)",st_thomas_thorne,"E. H. Thorne",,34211713543323324321,7.7.7.7,
1,"SCHEFFLER (35132)",scheffler_35132,,,35132212712342314254,7.7.7.7,"Angelus Silesius' Hirten-lieder, 1657"
1,HARE,hare_31314,,,31314233333212333444,7.7.7.7,
1,"PROSPECT (Coan)",prospect_coan,"Charles V. H. Coan",,33555455511171655476,7.7.7.7,
1,GALLEHER,galleher_coan,"Charles V. H. Coan",,5365176531436712176,7.7.7.7,
1,"WHITEHEAD (Coan)",whitehead_coan,"Charles V. H. Coan",,56543231565432322343,7.7.7.7,
1,"ROBERTSON (Coan)",robertson_coan,"Edwin Coan",,11776655567122277176,7.7.7.7,
1,"DOANE (Coan)",doane_coan,"Edwin Coan",,32123455322176522254,7.7.7.7,
1,"SACRED MORN (13517)",sacred_morn_13517,,,13517654343276543211,7.7.7.7,German
1,CHANNING,channing_clouston,"R. H. Clouston",,13513543213456265117,7.7.7.7,
1,HEILSBERG,heilsberg_christmann,"J. F. Christmann",,15135433167165156714,7.7.7.7,
1,"[Hark! my soul, it is the Lord] (Kirkpatrick)",hark_my_soul_it_is_the_lord_kirkpatrick,"William J. Kirkpatrick",,55321212355321232144,7.7.7.7,
1,"CLARA (Prior)",clara_prior,"Charles Edward Prior",,17653213565134321321,7.7.7.7,
1,FRIEDENS,friedens_heffley,"Irvin J. Heffley",,11712343334534555432,7.7.7.7,
1,"SUPPLICATION (Giffe)",supplication_giffe,"W. T. Giffe",,12312171567132443216,7.7.7.7,
1,"ZION'S KING",zions_king_tenney,"J. H. Tenney",,31615656712321232176,7.7.7.7,
1,STOCKER,stocker_showalter,"A. J. Showalter",,13247123565123132471,7.7.7.7,
1,LULEMON,lulemon_swank,"S. H. Swank",,55332166651432551123,7.7.7.7,
1,"SEABURY (Armstrong)",seabury_armstrong,"Frank L. Armstrong",,32135432323542121157,7.7.7.7,
1,VINING,vining_dewey,"T. M. Dewey",,34351234543554533354,7.7.7.7,
1,WATCH,watch_lee,"George E. Lee",,34315653232576545432,7.7.7.7,
1,"TRIUMPH (Axford)",triumph_axford,"John Axford",,12345117161534323453,7.7.7.7,
1,MOBERLY,moberly_card,"W. L. Card",,35156153143322156561,7.7.7.7,
1,"THE DESERT",the_desert_bruce,"Florence Bruce","c minor",12321715543571713432,7.7.7.7,
1,"LITANIA (17627)",litania_17627,,,17627511712231223455,7.7.7.7,
1,ORILLIA,orillia_routh,"S. D. Routh",,34532343271154332334,7.7.7.7,
1,RIVIERA,riviera_barber,"Edward W. Barber",,55661345772765675661,7.7.7.7,
1,"PIE JESU, DOMINE",pie_jesu_domine_33333,,,33333234223117123565,7.7.7.7,MS.
1,"VICTORIA (Martínez)",victoria_martinez,"Raquel Mora Martínez","D Major",34562231177665,7.7.7.7,
1,"LIDFORD GORGE",lidford_gorge_tozer,"Ferris Tozer",,34535322342543345317,7.7.7.7,
1,"INNOCENTS (Martin)",innocents_martin,"George C. Martin",,32432123545765551776,7.7.7.7,
1,"ST. MARK (Bell)",st_mark_bell,"Maurice F. Bell",,33543212332122533543,7.7.7.7,
1,"FRANCIS (55611)",francis_55611,,,55611215561434325327,7.7.7.7,"University of Wales"
1,PRESTBURY,prestbury_gardner,"G. Gardner",,12363543212433634567,7.7.7.7,
1,GEDLING,gedling_gardner,"G. Gardner",,56532551714312423327,7.7.7.7,
1,"LLEWELLYN (15123)",llewellyn_15123,"E. Roberts","A Flat Major",151234331123165,7.7.7.7,
1,"KELLY (11156)",kelly_11156,"E. Roberts","B Flat Major",111567122172217,7.7.7.7,
1,"CHRISTMAS MORNING (Day)",christmas_morning_day,"E. J. Day","G Major or modal",555343211112325,7.7.7.7,
1,"LITTLE BIRDS",little_birds_lightwood,"James T. Lightwood",,53333234423466545543,7.7.7.7,
1,"ALLERTON (Crosbie)",allerton_crosbie,"Howard A. Crosbie",,323453234543265543,7.7.7.7,
1,BOSCOMBE,boscombe_frost,"Percy H. Frost",,12321716153454321612,7.7.7.7,
1,RESPITE,respite_mcleod,"Jennifer Helen McLeod","C Major",13555651544454323111,7.7.7.7,
2,CANON,canon_southernharmony,,,32356545337155112321,7.7.7.7,
2,INTERROGATION,hark_my_soul_american,Christopher,,11332121345545655564,7.7.7.7,
2,"HERR, NUN HEB",herr_nun_heb,"Ulrich Zwingli; Clarence Dickinson","E Flat Major",112342134552343455,7.7.7.7,
2,"[To Thy temple I repair]",to_thy_temple_i_repair,,,11332213355443543216,7.7.7.7,"Neues geistreiches Gesangbuch"
2,"[Holy Spirit, fill us now]",holy_spirit_fill_us_now,"L. S. Riggs","G Major",33551232223465333532,7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Holy_Spirit_Full_of_Love)"
2,"SCHUTZ 19",schutz19_schutz,"Heinrich Schutz, 1585-1672","C Major",12517165,7.7.7.7,
2,STREATLEY,streatley_32171,"Samuel Sebastian Wesley, 1810-1876","G Major",3217123543217123,7.7.7.7,
2,"CARNE (SCHÖNHEIT)",carne_praetorius,"Michael Praetorius (?)","D Flat Major",3454322132345545,7.7.7.7,
2,"COVENANT CHURCH",covenant_church_scott,"K. Lee Scott","D Major",,7.7.7.7,
2,"PEARS AND APPLES",pears_and_apples_coombes,"Douglas John Coombes, b. 1935","G Major",343123623251235,7.7.7.7,
2,QING-CHEN,qingchen_wang,"Dawei Wang; Pen-li Chen (I-to Loh)","E Flat Major",332123356155516,7.7.7.7,
2,"SACRED MORN",sacred_morn_squires,"William H. Squires","E Flat Major",351234565432655,7.7.7.7,
2,"STELLA CARMEL",stella_carmel_warren,"Norman L. Warren","A Flat Major",,7.7.7.7,
2,DANDANSOY,dandansoy_philippines,"Vérne de la Peña","g minor",55523156455422523155,7.7.7.7,"Visayan folk melody, Philippines"
2,"VERNON (Lacy)",vernon_lacy,"William S. Lacy","B Flat Major",321176712327216,7.7.7.7,
2,"EVELYN (Ashford)",evelyn_ashford,"Emma Louise Ashford","A Major",176712144321765,7.7.7.7,
2,"MYSTIC BAMBOO SONG",mystic_bamboo_song_loh,"I-to Loh","C Major",14465654211446545616,7.7.7.7,
2,"[Hallelujah we honour You]",haleloia_asandratray_ramala,,,,7.7.7.7,
2,"[O Father Show us Thy mercy]",ray_o_asehoinao_christian_psalmist,,,,7.7.7.7,
2,raha_mafy_ny_manjo,raha_mafy_ny_manjo_rasoanaivo,,,,7.7.7.7,
2,EMMA,emma_wright,"Paul Leddington Wright, b. 1951","D Major",1143265U11D765122254,7.7.7.7,
