displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I can see down yonder (Mountain top dwelling)","I can see down yonder where I had my dwelling","I can see down yonder (Mountain top dwelling)","I am dwelling now upon the mountain",i_can_see_down_yonder_where_i_had_my_dwe,English,"Charles A. Tindley",,,2
"Like the action of the ground (Spiritual springtime)","Like the action of the ground, on its axis turns around","Like the action of the ground (Spiritual springtime)","Has the sun crossed the line, do you know?",like_the_action_of_the_ground,English,"Charles A. Tindley",,,1
"Come, everyone that loves the Lord (Our suffering Jesus)","Come everyone that loves the Lord","Come, everyone that loves the Lord (Our suffering Jesus)",,come_everyone_that_loves_the_lord,English,"Charles A. Tindley",,,2
"If some disease has robbed you (Go talk with Jesus about it)","If some disease has robbed you","If some disease has robbed you (Go talk with Jesus about it)","Go, talk with Jesus about it",if_some_disease_has_robbed_you,English,"Charles A. Tindley",,,1
"You have waited too long (Have you crossed the line?)","You have waited too long","You have waited too long (Have you crossed the line?)","Have you crossed over the line",you_have_waited_too_long,English,"Charles A. Tindley",,,1
"If the world from you withhold (Leave it there)","If the world from you withhold of its silver and its gold","If the world from you withhold (Leave it there)","Leave it there, Leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley",,,63
"Beams of heaven (Some day)","Beams of heaven as I go","Beams of heaven (Some day)","I do not know how long 'twill be",beams_of_heaven_as_i_go,English,"Charles A. Tindley",,,20
"When the storms of life are raging (Stand by me)","When the storms of life are raging","When the storms of life are raging (Stand by me)",,when_the_storms_of_life_are_raging_stand,English,"Charles A. Tindley",,,56
"Come, saints and sinners (The heavenly union)","Come, saints and sinners hear me tell","Come, saints and sinners (The heavenly union)",,come_saints_and_sinners_hear_me_tell,English,"Charles A. Tindley",,,73
"A better day is coming","A better day is coming, the morning draweth nigh","A better day is coming","'Tis coming by and by, 'Tis coming by and by",a_better_day_is_coming_a_morning_promise,English,"Charles A. Tindley; Robert Lowry",,,24
"I have heard of a tree (Heaven's Christmas tree)","I have heard of a tree, a great Christmas tree","I have heard of a tree (Heaven's Christmas tree)","There is a package for me on that tree",i_have_heard_of_a_tree_a_great_christmas,English,"Charles A. Tindley",,,8
"Courage, my soul (The storm is passing over)","Courage, my soul, and let us journey on","Courage, my soul (The storm is passing over)","Hallelujah! Hallelujah!",courage_my_soul_and_let_us_journey_on,English,"Charles A. Tindley",,,9
"There was Naaman the leper (Go wash in the beautiful stream)","There was Naaman the leper, that honorable man","There was Naaman the leper (Go wash in the beautiful stream)","Go wash in the beautiful stream",there_was_naaman_the_leper,English,"Charles A. Tindley",,,8
"I have found at last a Savior","I have found at last the Savior","I have found at last a Savior",,i_have_found_at_last_the_savior,English,"Charles A. Tindley",,,5
"Ever since I have been (A better home)","Ever since I have been","Ever since I have been (A better home)","I have started out to find a better home",ever_since_i_have_been_living,English,"Charles A. Tindley",,,6
"If your life in days gone by (Let Jesus fix it for you)","If your life in days gone by","If your life in days gone by (Let Jesus fix it for you)","Let Jesus fix it for you",if_your_life_in_days_gone_by,English,"Charles A. Tindley",,,8
"The world of forms and changes (After awhile)","The world of forms and changes ","The world of forms and changes (After awhile)","After awhile, After awhile",the_world_of_forms_and_changes,English,"Charles A. Tindley",,,8
"Since I began to serve the Lord (I'm going there)","Since I began to serve the Lord","Since I began to serve the Lord (I'm going there)","Although a pilgrim here below",since_i_began_to_serve_the_lord,English,"Charles A. Tindley",,,4
"You ask me where I get the joys (My secret of joy)","You ask me where I got the joys","You ask me where I get the joys (My secret of joy)","Hallelujah! I belong to the King",you_ask_me_where_i_get_the_joys,English,"Charles A. Tindley",,,4
"I am free from condemnation (I believe it)","I am free from condemnation","I am free from condemnation (I believe it)","I believe it, I believe it",i_am_free_from_condemnation_jesus,English,"Charles A. Tindley",,,4
"Thou, O Christ, my Lord and King (In me)","Thou, O Christ, my Lord and King","Thou, O Christ, my Lord and King (In me)","Be Thou ""All thou art"" in me",thou_o_christ_my_lord_and_king,English,"Charles A. Tindley",,,4
"I've wandered in the darkness (Today)","I've wandered in the darkness long enough","I've wandered in the darkness (Today)","I start this very day",ive_wandered_in_the_darkness_long_enough,English,"Charles A. Tindley",,,3
"It may be a brother (Someone is waiting for me)","It may be a brother with whom I did play","It may be a brother (Someone is waiting for me)","Someone is waiting in heaven for me",it_may_be_a_brother_with_whom_i_did_play,English,"Charles A. Tindley",,,3
"I often wonder why it is (It may be the best for me)","I often wonder why it is","I often wonder why it is (It may be the best for me)","It may be the best for me",i_often_wonder_why_it_is,English,"Charles A. Tindley",,,3
"The hills of life (The Lord will make the way)","The hills of life which you must climb","The hills of life (The Lord will make the way)","The Lord will make the way",the_hills_of_life_which_you_must_climb,English,"Charles A. Tindley",,,3
"Christ is the way","Christ is the way, in exaltation","Christ is the way","He is the way to perfect salvation",christ_is_the_way_in_exaltation,English,"Charles A. Tindley",,,2
"Ye pilgrims through this vale of tears (Consolation)","Ye pilgrims through this vale of tears","Ye pilgrims through this vale of tears (Consolation)",,ye_pilgrims_through_this_vale_of_tears,English,"Charles A. Tindley",,,4
