displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Savior now and ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"The Luther League Hymn Book",LLHB1913,d120,,,"Venantius H. Fortunatus; Johan Olaf Wallin",,,,,,,,
"Praise the Savior now and ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d308,,,"Johan Olaf Wallin",,,,,,,,
"Praise the Savior now and ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"The Concordia Hymnal. Rev.",CHR1960,d309,,,"Johan Olaf Wallin",,,,,,,,
"Praise the Savior now and ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d483,,,"Venantius H. Fortunatus; Johan Olaf Wallin",,,,,,English,,
"Praise the Saviour, now and ever","Praise the Saviour, now and ever",praise_the_savior_now_and_ever_nelson,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,104,,,,,,"RIDDARHOLM (UPP, MIN TUNGA)",upp_min_tunga,123134534565545,English,"Swedish hymn based on Venantius Fortunatus, 530 - 609.  Tr. Hymnal Version, 1955.","Swedish Koralbok, 1697"
"Praise The Saviour, Now And Ever","Praise the Saviour, now and ever",praise_the_savior_now_and_ever_nelson,"Hymns of Faith and Life",HoFL1976,181,"Praise The Saviour, Now And Ever",,,,8.7.8.7.8.7,,,,English,"Swedish hymn based on Pange, lingua, gloriosi, by Venantius Fortunatus, 569. Translated, Hymnal Version, 1955.",
"Praise the Saviour!","Praise the Saviour Now and ever!",praise_the_savior_now_and_ever_nelson,"The Hymnal and Order of Service",HOoS1937,135,"Praise the Saviour!",,"Venantius H. Fortunatus",,,,,,,,
"Praise the Saviour!","Praise the Saviour Now and ever!",praise_the_savior_now_and_ever_nelson,"The Hymnal and Order of Service",HOoS1926,135,"Praise the Saviour!",,"Venantius Honorius Clementianus Fortunatus, (530?-609)",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Koralbuch, 1697."
"Praise the Saviour!","Praise the Saviour ",praise_the_savior_now_and_ever_nelson,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,48,"Praise the Saviour!",,,,,,,,,,
"Praise the Saviour","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Lutherförbundets Sångbok",LSAS1913,E108,"Praise the Saviour",,"Venantius H. C. Fortunatus; Johan Olaf Wallin",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"Swedish Melody"
"Praise the Saviour!","Praise the Saviour",praise_the_savior_now_and_ever_nelson,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,90,"Praise the Saviour!",,"Venantius H. C. Fortunatus, 530-609; Johann Olof Wallin, 1779-1839",,4.4.7.4.4.7.4.4.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,Swedish
