meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.5 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Praise for the Lord (Expanded Edition)",PFTL1997,789,"Work, for the Night Is Coming",,"Annie Walker Coghill","Lowell Mason","WORK SONG",work_song_mason,534556511112353,English,,
7.6.7.5.7.6.7.5,"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home",HCH11927,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason","[Work, for the night is coming]",work_song_mason,534556511112353,English,,
7.6.7.5.7.6.7.5,"Work, For The Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Hymnal for Church and Home (2nd ed.)",HFCH1928,316,"Work, For The Night Is Coming",,"Anna L. Walker Coghill","Lowell Mason","[Work, for the night is coming]",work_song_mason,534556511112353,English,,
7.6.7.5.7.6.7.5,"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Methodist Hymn-Book",MHB1884,782,,,,,,,,English,,
"7.6.7.6 D","Work, for the Night is Coming","Work, for the night is coming,",work_for_the_night_is_coming_work_throug,"Hymnal of the Church of God",HCG1971,262,"Work, for the Night is Coming",,"Annie L. Coghill","Lowell Mason, 1792-1872","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.6 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,370,,,"Mrs. Anna L. Coghill",,,,,,,
"7.6.7.6 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"African Methodist Episcopal Church Hymnal",AMEC1984,384,"Work, for the Night Is Coming",,"Annie. L. Coghill, 1836-1906","Lowell Mason, 1792-1872","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.6 D","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,435,"Work, for the Night Is Coming",,"Annie L. Coghill, 1836-1907","Lowell Mason, 1792-1872","WORK SONG",work_song_mason,534556511112353,English,,
"7.6.7.6 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,583a,,,"A. L. Walker","L. Mason",DILIGENCE,work_song_mason,534556511112353,,,
"7.6.7.6 D","Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,583b,,,"A. L. Walker","J. H. Leslie",ALPHA,alpha_leslie,555456555126711,,,
Irregular,"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Sunday School Hymnal: with offices of devotion",SSHW1899,328,,,"Annie L. Walker",,,,,,,
