hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Church Universal","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCU1890,305,,,"O. B. Frothingham",,,,,,English,,
"Hymns of the Kingdom of God","Thou Lord of hosts, Whose guiding hand","Thou Lord of hosts, Whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoKo1923,307,,,"Octavius B. Frothingham","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns of the Kingdom of God","Thou Lord of hosts, Whose guiding hand","Thou Lord of hosts, Whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoKo1926,307,,,"Octavius B. Frothingham","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns of the Kingdom of God: with Tunes","Thou Lord of hosts, Whose guiding hand","Thou Lord of hosts, Whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HKoG1910,337,,,"Octavius B. Frothingham","John B. Dykes",,RIVAULX,rivaulx_dykes,555556651162344,English,,
"Hymns of the Spirit","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoS1864,232,,,,,,,,,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HSUF1937,310,,,"Octavius B. Frothingham",,,TRURO,truro_williams,134556715154321,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,ISHB1908,180,,,"O. B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Jubilate Deo: a hymn and service book","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,JDBH1900,278,,,"Octavius B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Service Book and Hymnal of the Lutheran Church in America","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SBHC1958,305,,,"Octavius Brooke Frothingham, 1822 - 95",,,TRURO,truro_williams,134556715154321,English,,"Williams' Psalmodia Evangelica, 1789"
"Services for Congregational Worship. The New Hymn and Tune Book","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SCWI1914,376,,,"Octavius Brooks Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Singers and Songs of the Liberal Faith","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SSLF1875,480,,,"Octavius B. Frothingham",,,,,,,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,S4C1909,23,,,"Octavius B. Frothingham, 1822-","Francois H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The American Hymnal for Chapel Service","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AHCS1922,334,,,"Octavius B. Frothingham","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The American Hymnal for Chapel Service","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AHCS1925,d381,,,"Octavius B. Frothingham",,,,,,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,BH1924,77,,,"I. B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Chapel Hymnal","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CH1931,241,,,"Octavius Brooks Frothingham","Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Chapel Hymnal: (Revised Edition)","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CH1953,241,,,"Octavius Brooks Frothingham","Michael Praetorius",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,
"The Cyber Hymnal","Thou Lord of Hosts","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,CYBER,6685,"Thou Lord of Hosts",,"Octavius B. Frothingham",,8.8.8.8,TRURO,truro_williams,134567151543214,English,,"<cite>Psalm­o­dia Evan­gel­i­ca</cite>, by Thom­as Will­iams, 1789"
"The Gospel Psalmist","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,GP1861,748,,,Frothingham,,,,,,,,
"The Harvard University Hymn Book","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HUHB1964,179,,,"Octavius B. Frothingham",,,"ERHALT UNS, HERR",_,,,,
"The Harvard University Hymn Book","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HUHB1926,d258,,,"Octavius B. Frothingham",,,,,,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Soldiers of the Cross","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,PHRR1912,383,"The Soldiers of the Cross",,"Octavius B. Frothingham","Christopher E. Willing",,ALSTONE,alstone_willing,556513212345653,,,
"The Song Companion to the Scriptures","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SCS1911,363a,,,"Octavius Frothingham",Anon.,,STIRLING,stirling_harrison_12233,122334322134325322,English,,
"The Song Companion to the Scriptures","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SCS1911,363b,,,"Octavius Frothingham","Dr. R. H. Earnshaw",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"The Students' Hymnal","Thou Lord of Hosts, whose guiding hand","Thou Lord of Hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SH1912,155,,,"O. B. Frothingham","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Thou Lord of Host, whose guiding hand","Thou Lord of Host, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,SSH1905,526,,,"Octavius Frothingham, 1822-1895","R. H. Earnshaw, Mus. Doc.",,ARIZONA,arizona_earnshaw,333335431171232,English,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,USBH1904,d443,,,"Octavius B. Frothingham",,,,,,,,
"Unity Hymns and Chorals. Rev and enl. with Service Elements","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,UHCR1913,d294,,,"Octavius B. Frothingham",,,,,,,,
"University Hymn Book for use in the Chapel of Harvard University","Thou Lord of hosts, whose guiding hand","Thou Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,UHBC1895,d247,,,"Octavius B. Frothingham",,,,,,,,
