displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father guard us","Father, guide us in thy way",father_guide_us_in_thy_way,"Chapel Chimes",CC1890,d11,"Father guard us",,"W. H. Banta",,,,,,,,
"Take my hand","Father, I know my erring feet",father_i_know_my_erring_feet,"Chapel Chimes",CC1890,d12,"Take my hand","O, take me home and help me","L. B. Cake",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Chapel Chimes",CC1890,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Chapel Chimes",CC1890,d14,,,,,,,,,,,
"Glory, glory, glory halleluiah","God, throned in the darkness",god_throned_in_the_darkness,"Chapel Chimes",CC1890,d15,,"Glory, glory, glory halleluiah","L. B. Cake",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"Chapel Chimes",CC1890,d16,,,"Reginald Heber",,,,,,,,
"How can ye doubt, but come with me","How can ye doubt, but come with me",how_can_ye_doubt_but_come_with_me,"Chapel Chimes",CC1890,d17,,,"Laura E. Newell",,,,,,,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Chapel Chimes",CC1890,d18,,,"John Newton",,,,,,,,
"In the fold of Christ the Shepherd","In the fold of Christ the Shepherd",in_the_fold_of_christ_the_shepherd,"Chapel Chimes",CC1890,d19,,,"Laura E. Newell",,,,,,,,
"The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,"Chapel Chimes",CC1890,d20,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"Chapel Chimes",CC1890,d21,,,,,,,,,,,
"Is there room","Jesus, is there room for me",jesus_is_there_room_for_me,"Chapel Chimes",CC1890,d22,,"Is there room","C. L. Shacklock",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Chapel Chimes",CC1890,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Chapel Chimes",CC1890,d24,,,"Isaac Watts, 1674-1748",,,,,,,,
"O wonderful, wonderful joy in his love","Joys without number, love strewn around us",joys_without_number_love_strewn_around_u,"Chapel Chimes",CC1890,d25,,"O wonderful, wonderful joy in his love","H. J. Upthegrove",,,,,,,,
"Higher, higher, lift me higher","Lift me higher, blessed Savior",lift_me_higher_blessed_savior_to_the_sou,"Chapel Chimes",CC1890,d26,,"Higher, higher, lift me higher","C. L. Shacklock",,,,,,,,
"Must Jesus bear the [his] cross alone","Must Jesus bear the [his] cross alone",must_jesus_bear_the_cross_alone,"Chapel Chimes",CC1890,d27,,,"Thomas Shepherd",,,,,,,,
"My country, 'tis of thee, Sweet land of liberty","My country, 'tis of thee, Sweet land of liberty",my_country_tis_of_thee_sweet_land,"Chapel Chimes",CC1890,d28,,,"Samuel Francis Smith",,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"Chapel Chimes",CC1890,d29,,,"Ray Palmer",,,,,,,,
"I love and I adore him","My heart o'erflows with gladness",my_heart_oerflows_with_gladness,"Chapel Chimes",CC1890,d30,,"I love and I adore him","H. J. Upthegrove",,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Chapel Chimes",CC1890,d31,,,"Sarah F. Adams",,,,,,,,
"No tears in heaven","No tears may fall in yonder home",no_tears_may_fall_in_yonder_home,"Chapel Chimes",CC1890,d32,"No tears in heaven","No tears may fall in yonder land","Laura E. Newell",,,,,,,,
"O come and join our happy band","O come and join our happy band",o_come_and_join_our_happy_band,"Chapel Chimes",CC1890,d33,,,"F. W. Redearle",,,,,,,,
"O, do you know him, do you know Jesus","O, do you know him, do you know Jesus",o_do_you_know_him_do_you_know_jesus,"Chapel Chimes",CC1890,d34,,,"L. B. Cake",,,,,,,,
"O, for a [an] heart to praise [love] my God","O, for a [an] heart to praise [love] my God",o_for_a_heart_to_praise_my_god,"Chapel Chimes",CC1890,d35,,,"Charles Wesley, 1707-1788",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"Chapel Chimes",CC1890,d36,,,"Charles Wesley, 1707-1788",,,,,,,,
"Flying to thee","O from darkness and doubt to the light",o_from_darkness_and_doubt_to_the_light,"Chapel Chimes",CC1890,d37,,"Flying to thee","L. B. Cake",,,,,,,,
"Gather the gems","O gather the gems in your pathway",o_gather_the_gems_in_your_pathway,"Chapel Chimes",CC1890,d38,"Gather the gems",,"Laura E. Newell",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"Chapel Chimes",CC1890,d39,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"O Jesus, our Savior, to thee we pray","O Jesus, our Savior, to thee we pray",o_jesus_our_savior_to_thee_we_pray,"Chapel Chimes",CC1890,d40,,,"Laura E. Newell",,,,,,,,
"O loving heart of Jesus, that bore","O loving heart of Jesus, that bore",o_loving_heart_of_jesus_that_bore,"Chapel Chimes",CC1890,d41,,,"C. L. Shacklock",,,,,,,,
"O my Father's a King","O my Father's a King",o_my_fathers_a_king,"Chapel Chimes",CC1890,d42,,,"L. B. Cake",,,,,,,,
"O paradise, O paradise, I greatly long to see","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Chapel Chimes",CC1890,d43,,"O paradise, O paradise, I greatly long to see","Frederick W. Faber",,,,,,,,
"Home, home, sweet, sweet home","O [Sweet] land for [of] rest for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Chapel Chimes",CC1890,d44,,"Home, home, sweet, sweet home","Elizabeth K. Mills",,,,,,,,
"Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Chapel Chimes",CC1890,d45,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Chapel Chimes",CC1890,d46,,"Onward, onward, men of heaven","Lydia H. Sigourney",,,,,,,,
"Ring, O bells from out your towers","Ring, O bells from out your towers",ring_o_bells_from_out_your_towers,"Chapel Chimes",CC1890,d47,,,"L. Ray",,,,,,,,
"Christ is risen again","Ring the bells in joy and gladness",ring_the_bells_in_joy_and_gladness,"Chapel Chimes",CC1890,d48,"Christ is risen again",,"L. Ray",,,,,,,,
"Ring, ye bells, your gladsome echoes","Ring, ye bells, your gladsome echoes",ring_ye_bells_your_gladsome_echoes,"Chapel Chimes",CC1890,d49,,,"R. S. Martin",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Chapel Chimes",CC1890,d50,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
