tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"RUSSIAN HYMN",russian_hymn_lvov,"Alexis F. Lwoff",,566531176564553,,,294
TRIUMPH,triumph_emerson,"L. O. Emerson",,11235442337123455543,,,7
"OLD HUNDRED",old_hundredth_bourgeois,"L. Bourgeois",,117651233332143,,,1880
TRURO,truro_williams,"Charles S. Burney",,134556715154321,,,509
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver",,333435543444334455,,,635
WAREHAM,wareham_knapp,"W. Knapp",,11765121712321712176,,,516
"[God the Lord is the King of kings]",god_the_lord_is_the_king_of_buckingham,"Dora I. Buckingham",,3165613135567176424,,,1
"[Loyal soldiers of the Lord and King]",loyal_soldiers_of_the_lord_and_pace,"Adger M. Pace",,,,,1
"[O Lord of Hosts! Almighty King!]",o_lord_of_hosts_almighty_king_mitchell,"A. Gore Mitchell",,3345132117653543,,,1
CHRISTOPHER,christopher_meyer,"S. W. Meyer",,35432213217761765122,,,1
"[O Lord of lords, O King of kings]",o_lord_of_lords_o_king_of_kings_gabriel,"Chas. H. Gabriel",,13231545321234321323,,,1
UFFINGHAM,uffingham_clarke,"Jermiah Clark, 1670-1707",,117652321755543,,,53
"REGENT SQUARE",regent_square_smart,"Henry Thomas Smart, 1813-1879","B Flat Major",531532156651432,8.7.8.7.8.7,,875
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,603
